"Event ID","Event Name","Started At","Ended At"
"5-720-2147484846-20240413","99WEST TRAILERS DOUBLE REGIONAL/VINTAGE","2024-04-13 04:55:00 UTC","2024-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"517","Portland International Raceway","720","Clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484848","Group 2, 12  VFSR VP1 VP2 VP3","1073745169","Group 2 Practice","Practice","2024-04-13 17:00:00 UTC","2024-04-13 17:21:08 UTC","FINAL","11","https://racehero.io/events/99west-trailers-double-regional-vintage/results/1073745169"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Lic","Member_ID","Region","Sponsor","Make Model","Color"
"Russ Watson","1","1","22","VP1","6","4","","","","0","6","645.552","6","92.651","76.817","66.15","11.862","1","2","Richland WA","F","300793","96","Loynings Engine Service","1966 Lotus Elan 26R","Red"
"Mike Smith","2","1","70","VP2","3","2","1.962","","1.962","0","5","550.899","5","94.613","75.224","64.596","9.885","1","2","Eugene OR","F","435447","96","Eugene Sports Car Shop","1967 Datsun Roadster","White"
"Howard Hamilton","3","1","85","VP3","7","1","3.193","","5.155","0","9","968.752","7","97.806","72.769","66.121","17.793","1","2","Portland OR","F","662628","96","Fairbanks Automotive","1985 Toyota Celica","White"
"George Robusti","4","2","9","VP1","8","5","0.605","","5.760","9:47.802","11","1233.354","11","98.411","72.321","63.477","21.747","1","2","Portland OR","O","709048","96","1990 Ford Sierra Cosworth","White"
"James Norlin","5","3","03","VP1","10","","2.567","","8.327","2:26.298","6","791.85","6","100.978","70.483","53.928","11.862","1","2","Damascus OR","O","12009","96","Norlin Engineering","1963 Triumph Spitfire","White"
"Stephen Middendorff","6","4","01","VP1","1","1","0.545","","8.872","0 Laps","6","644.405","6","101.523","70.104","66.268","11.862","1","2","West Linn OR","F","212315","96","American Metal Cleaning","1970 Datsun PL 510","Red"
"Jonathan Keeble","7","5","33","VP1","5","3","0.428","","9.300","9:52.05","10","1237.602","9","101.951","69.81","57.508","19.77","2","2","Gresham OR","F","365456","96","River City Eyecare","1971 Datsun 510","White"
"John Woodward","8","6","30","VP1","4","2","1.566","","10.866","35.383","6","680.935","5","103.517","68.754","62.713","11.862","1","2","Aurora OR","F","451040","96","WORK-WOODWARD EQUIPMENT","1962 Morgan 4/4","Blue"
"Chip Strnad","9","2","27","VP2","2","1","11.565","","22.431","4:59.445","7","850.344","6","115.082","61.845","58.589","13.839","1","2","Acampo CA","F","175426","96","Fullers coffee shop","Datsun 240z","Blue/red"
"Tom Hendrickson","10","1","2","VFSR","9","1","4.779","","27.210","0","2","284.989","2","119.861","59.379","49.947","3.954","1","2","Portland OR","F","7170_1","96","Oregon Companies Real Estate","1980 Crossle 42S","Red"
