"Event ID","Event Name","Started At","Ended At"
"5-720-2147484846-20240413","99WEST TRAILERS DOUBLE REGIONAL/VINTAGE","2024-04-13 04:55:00 UTC","2024-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"517","Portland International Raceway","720","Clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484848","Group 2, 12  VFSR VP1 VP2 VP3","1073745170","Group 2 Qualify","Qualifying","2024-04-13 19:30:00 UTC","2024-04-13 19:52:33 UTC","FINAL","12","https://racehero.io/events/99west-trailers-double-regional-vintage/results/1073745170"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Lic","Member_ID","Region","Sponsor","Make Model","Color"
"Russ Watson","1","1","22","VP1","4","3","","","","0","7","710.486","7","92.657","76.812","70.122","13.839","1","2","Richland WA","F","300793","96","Loynings Engine Service","1966 Lotus Elan 26R","Red"
"Howard Hamilton","2","1","85","VP3","10","1","1.303","","1.303","0","9","923.711","4","93.96","75.747","69.345","17.793","1","2","Portland OR","F","662628","96","Fairbanks Automotive","1985 Toyota Celica","White"
"Mike Smith","3","1","70","VP2","9","3","0.578","","1.881","0","10","1004.484","10","94.538","75.284","70.854","19.77","1","2","Eugene OR","F","435447","96","Eugene Sports Car Shop","1967 Datsun Roadster","White"
"James Norlin","4","2","03","VP1","3","2","3.099","","4.980","7:23.545","11","1154.031","8","97.637","72.894","67.84","21.747","1","2","Damascus OR","O","12009","96","Norlin Engineering","1963 Triumph Spitfire","White"
"Jonathan Keeble","5","3","33","VP1","6","5","1.999","","6.979","9:12.723","12","1263.209","8","99.636","71.432","67.611","23.724","1","2","Gresham OR","F","365456","96","River City Eyecare","1971 Datsun 510","White"
"Chip Strnad","6","2","27","VP2","8","2","0.388","","7.367","5 Laps","5","552.548","5","100.024","71.155","64.403","9.885","1","2","Acampo CA","F","175426","96","Fullers coffee shop","Datsun 240z","Blue/red"
"Stephen Middendorff","7","4","01","VP1","2","1","0.664","","8.031","2 Laps","5","550.118","5","100.688","70.686","64.688","9.885","1","2","West Linn OR","F","212315","96","American Metal Cleaning","1970 Datsun PL 510","Red"
"John Woodward","8","5","30","VP1","5","4","","","","7 Laps","0","15.763","0","0.0","0.0","0.0","0.0","1","2","Aurora OR","F","451040","96","WORK-WOODWARD EQUIPMENT","1962 Morgan 4/4","Blue"
"Tom Hendrickson","9","1","2","VFSR","1","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Portland OR","F","7170_1","96","Oregon Companies Real Estate","1980 Crossle 42S","Red"
"George Robusti","10","3","9","VP2","7","1","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Portland OR","O","709048","96","1990 Ford Sierra Cosworth","White"
