"Event ID","Event Name","Started At","Ended At"
"97-3038-2147484170-20210530","4^ Prova Camp.to Reg.le LAZIO F.M.I.","2021-05-30 07:10:00 UTC","2021-05-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2186","FABRICA DI ROMA","3038","Crossdromo ""Le Colonnette""","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484175","5-85 SENIOR","1073743197","Libere+Crono","Qualifying","2021-05-30 08:30:00 UTC","2021-05-30 08:40:00 UTC","FINAL","5","https://racehero.io/events/4-prova-camp-to-reg-le-lazio-f-m-i-2021/results/1073743197"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MOTOCLUB","MOTO","DATA NASCITA"
"UTECH GENNARO","1","1","911","MINI 85 SENIOR","15","15","","","","0","5","659.551","5","113.51","47.573","40.937","7.5","0","GRAFFIGNANO 1989","GAS GAS","26/03/2009"
"PICANO EDOARDO","2","2","7","MINI 85 SENIOR","16","16","1.326","","1.326","1 Lap","4","649.872","2","114.836","47.024","33.237","6.0","0","RIGNANO - FLAMINIO","T00257","KTM","LAZ"
"PAGANO FILIPPO","3","3","8","MINI 85 SENIOR","17","17","0.775","","2.101","37.921","5","697.472","2","115.611","46.708","38.711","7.5","0","MILANI","U00236","YAMAHA","LAZ"
"FABRIZI LORENZO","4","4","76","MINI 85 SENIOR","18","18","0.805","","2.906","34.044","5","693.595","3","116.416","46.385","38.928","7.5","0","T.N.T","W00522","HUSQVARNA","LAZ"
"VANNELLI GABRIELE","5","5","179","MINI 85 SENIOR","19","19","1.120","","4.026","1:19.734","5","739.285","4","117.536","45.943","36.522","7.5","0","SPARKS REGGELLO","U03111","GAS GAS","TOS"
"DI PUCCHIO LORENZO","6","6","30","MINI 85 SENIOR","21","21","0.004","","4.030","1:09.196","5","728.747","2","117.54","45.942","37.05","7.5","0","CIANFROCCA","T00270","KTM","LAZ"
"MARCHETTINI PIETRO","7","7","100","MINI 85 SENIOR","1","1","8.213","","12.243","0 Laps","5","644.233","2","125.753","42.941","41.91","7.5","0","TRASIMENO G CAPECCHI","U03880","KTM","UMB"
"RINALDI VITTORIO","8","8","2","MINI 85 SENIOR","22","22","0.525","","12.768","1 Lap","4","623.843","1","126.278","42.763","34.624","6.0","0","VALTURANO","S00146","KTM","LAZ"
"CAMACCI DAMIANO","9","9","555","MINI 85 SENIOR","20","20","0.217","","12.985","1 Lap","4","614.36","4","126.495","42.689","35.159","6.0","0","MOTOR RACING VITINIA","V01109","KTM","LAZ"
"CALDANI JACOPO","10","10","28","MINI 85 SENIOR","26","","1.808","","14.793","38.761","4","698.312","2","128.303","42.088","30.932","6.0","0","CELESTINI MOTORSPORT","X00756","GAS GAS","LAZ"
"HADJI TASSARA ORAZIO JOHAN","11","11","22","MINI 85 SENIOR","23","23","0.786","","15.579","1 Lap","4","641.654","1","129.089","41.832","33.663","6.0","0","MOTO TUSCIA RACING","W02218","TM","LAZ"
