"Event ID","Event Name","Started At","Ended At"
"97-3038-2147484170-20210530","4^ Prova Camp.to Reg.le LAZIO F.M.I.","2021-05-30 07:10:00 UTC","2021-05-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2186","FABRICA DI ROMA","3038","Crossdromo ""Le Colonnette""","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484175","5-85 SENIOR","1073743199","Gara 2","Race","2021-05-30 15:30:00 UTC","2021-05-30 15:42:00 UTC","FINAL","9","https://racehero.io/events/4-prova-camp-to-reg-le-lazio-f-m-i-2021/results/1073743199"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","DATA NASCITA"
"UTECH GENNARO","1","1","911","MINI 85 SENIOR","1","1","","","","0","9","1036.821","7","112.676","47.925","46.874","13.5","0","26/03/2009"
"PICANO EDOARDO","2","2","7","MINI 85 SENIOR","2","2","10.876","","10.876","10.876","9","1047.697","3","113.128","47.734","46.387","13.5","0","RIGNANO - FLAMINIO","T00257","KTM","LAZ"
"DI PUCCHIO LORENZO","3","3","30","MINI 85 SENIOR","6","6","12.890","","23.766","23.766","9","1060.587","3","114.993","46.959","45.824","13.5","0","CIANFROCCA","T00270","KTM","LAZ"
"PAGANO FILIPPO","4","4","8","MINI 85 SENIOR","3","3","10.073","","33.839","33.839","9","1070.66","9","113.668","47.507","45.393","13.5","0","MILANI","U00236","YAMAHA","LAZ"
"FABRIZI LORENZO","5","5","76","MINI 85 SENIOR","4","4","0.181","","34.020","34.02","9","1070.841","4","114.891","47.001","45.385","13.5","0","T.N.T","W00522","HUSQVARNA","LAZ"
"VANNELLI GABRIELE","6","6","179","MINI 85 SENIOR","5","5","22.281","","56.301","56.301","9","1093.122","5","117.472","45.968","44.46","13.5","0","SPARKS REGGELLO","U03111","GAS GAS","TOS"
"CAMACCI DAMIANO","7","7","555","MINI 85 SENIOR","9","9","40.773","","1:37.074","1:37.074","9","1133.895","4","120.255","44.905","42.861","13.5","0","MOTOR RACING VITINIA","V01109","KTM","LAZ"
"AMBROSI ELEONORA","8","8","109","MINI 85 SENIOR","14","14","4.580","","1:41.654","1:41.654","9","1138.475","3","122.153","44.207","42.689","13.5","0","CITTA` DI LATINA","T02539","KTM","LAZ"
"RINALDI VITTORIO","9","9","2","MINI 85 SENIOR","8","8","0.457","","1:42.111","1:42.111","9","1138.932","4","122.745","43.994","42.672","13.5","0","VALTURANO","S00146","KTM","LAZ"
"HADJI TASSARA ORAZIO JOHAN","10","10","22","MINI 85 SENIOR","11","11","1 Giro","","1 Giro","12.313","8","1049.134","5","126.918","42.547","41.177","12.0","0","MOTO TUSCIA RACING","W02218","TM","LAZ"
"PICCOLELLA VALERIO","11","11","15","MINI 85 SENIOR","13","13","7.364","","1 Giro","19.677","8","1056.498","4","126.025","42.849","40.89","12.0","0","MOTOR RACING VITINIA","V00908","KTM","LAZ"
"CALDANI JACOPO","12","12","28","MINI 85 SENIOR","10","10","4.755","","1 Giro","24.432","8","1061.253","6","129.068","41.838","40.707","12.0","0","CELESTINI MOTORSPORT","X00756","GAS GAS","LAZ"
"MARCHETTINI PIETRO","13","13","100","MINI 85 SENIOR","7","7","4.977","","1 Giro","29.409","8","1066.23","4","125.951","42.874","40.517","12.0","0","TRASIMENO G CAPECCHI","U03880","KTM","UMB"
"MILLETTI NICHOLAS","14","14","648","MINI 85 SENIOR","15","15","50.160","","1 Giro","1:19.569","8","1116.39","3","136.096","39.678","38.696","12.0","0","MASTERBIKE","W01368","KTM","LAZ"
"DE BELLIS EMANUELE","15","15","11","MINI 85 SENIOR","23","23","13.356","","1 Giro","1:32.925","8","1129.746","7","135.185","39.945","38.239","12.0","0","DMX MOTORSPORT","X04209","KTM","LAZ"
"LANARI ALEX","16","16","299","MINI 85 SENIOR","21","21","1.904","","1 Giro","1:34.829","8","1131.65","8","135.774","39.772","38.174","12.0","0","MOTO TUSCIA RACING","W02919","KTM","LAZ"
"SORRENTINO RAKTIM","17","17","531","MINI 85 SENIOR","25","25","6.163","","1 Giro","1:40.992","8","1137.813","5","137.562","39.255","37.968","12.0","0","AMMOTORA","U03475","HUSQVARNA","LAZ"
"NONNIS RICCARDO","18","18","18","MINI 85 SENIOR","16","16","16.907","","1 Giro","1:57.899","8","1154.72","4","137.353","39.315","37.412","12.0","0","OFFROAD XXL","W03398","KTM","LAZ"
"FERRANTE FLAVIO","19","19","225","MINI 85 SENIOR","19","19","8.518","","1 Giro","2:06.417","8","1163.238","5","138.713","38.929","37.138","12.0","0","RACING TERNI","X05180","KTM","UMB"
"POPOLI NICOLO`","20","20","210","MINI 85 SENIOR","18","18","3.810","","1 Giro","2:10.227","8","1167.048","6","137.665","39.226","37.016","12.0","0","RACING TERNI","X08657","KTM","UMB"
"DECESARIS ANDREA","21","21","158","MINI 85 SENIOR","20","20","9.528","","1 Giro","2:19.755","8","1176.576","7","139.957","38.583","36.717","12.0","0","RACING TERNI","X07040","KTM","UMB"
"MATESE MICHELE","22","22","218","MINI 85 SENIOR","12","12","25.242","","1 Giro","2:44.997","8","1201.818","3","128.035","42.176","35.946","12.0","0","MILANI","W00444","KTM","LAZ"
"GIORGI LUCA","23","23","121","MINI 85 SENIOR","26","26","1 Giro","","2 Giri","9.353","7","1046.174","2","144.177","37.454","36.132","10.5","0","G. BRILLI PERI","X05100","KTM","TOS"
"ORLANDI DIEGO ADRIANO","24","24","137","MINI 85 SENIOR","22","22","7.701","","2 Giri","17.054","7","1053.875","2","145.234","37.181","35.868","10.5","0","LAZIO RACING","X11796","SUZUKI","LAZ"
"FAUSTINELLA RICCARDO JUNIOR","25","25","175","MINI 85 SENIOR","24","24","8.969","","2 Giri","26.023","7","1062.844","3","142.853","37.801","35.565","10.5","0","IL TRIDENTE","X02361","KTM","LAZ"
"BOLOTTI FILIPPO","26","26","62","MINI 85 SENIOR","17","17","1:26.666","","2 Giri","1:52.689","7","1149.51","7","143.278","37.689","32.884","10.5","0","IL TRIDENTE","W00941","HUSQVARNA","LAZ"
