"Event ID","Event Name","Started At","Ended At"
"97-3038-2147484170-20210530","4^ Prova Camp.to Reg.le LAZIO F.M.I.","2021-05-30 07:10:00 UTC","2021-05-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2186","FABRICA DI ROMA","3038","Crossdromo ""Le Colonnette""","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484178","6-OPEN MX1+MX2","1073743207","Gara 1","Race","2021-05-30 11:30:00 UTC","2021-05-30 11:42:00 UTC","FINAL","9","https://racehero.io/events/4-prova-camp-to-reg-le-lazio-f-m-i-2021/results/1073743207"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MOTOCLUB","LICENZA","MOTO","REGIONE"
"PECORILLI LORENZO","1","1","16","OPEN MX1","1","1","","","","0","9","978.171","4","105.694","51.091","49.685","13.5","0","LAZIO RACING","S02041","KTM","LAZ"
"TOMASSINI FRANCO","2","2","777","OPEN MX1","3","2","27.703","","27.703","27.703","9","1005.874","1","107.491","50.237","48.316","13.5","0","MOTO TUSCIA RACING","V03254","KTM","LAZ"
"FORTUNA LUCA","3","1","287","OPEN MX2","2","1","8.576","","36.279","0","9","1014.45","4","110.432","48.899","47.908","13.5","0","MOTO RACING RIETI","U00356","HUSQVARNA","LAZ"
"BELARDINELLI LORENZO","4","2","329","OPEN MX2","9","6","13.913","","50.192","13.913","9","1028.363","2","111.646","48.367","47.26","13.5","0","CELESTINI MOTORSPORT","W00395","YAMAHA","LAZ"
"PACIFICI ALESSANDRO","5","3","72","OPEN MX1","5","3","8.843","","59.035","59.035","9","1037.206","6","112.441","48.025","46.857","13.5","0","12/03/1996"
"MARTUFI MARCO","6","3","236","OPEN MX2","4","2","4.937","","1:03.972","27.693","9","1042.143","5","111.553","48.407","46.635","13.5","0","LAZIO RACING","V00305","KTM","LAZ"
"TORTELLA GIANLUCA","7","4","31","OPEN MX1","10","4","9.148","","1:13.120","1:13.12","9","1051.291","4","113.646","47.516","46.229","13.5","0","T.N.T","W00518","YAMAHA","LAZ"
"POLIDORI SAMUELE","8","4","77","OPEN MX2","7","4","14.539","","1:27.659","51.38","9","1065.83","3","112.357","48.061","45.598","13.5","0","MOTO TUSCIA RACING","T00205","KTM","LAZ"
"AMBROSI DANIELE","9","5","714","OPEN MX2","8","5","13.497","","1:41.156","1:04.877","9","1079.327","2","115.102","46.915","45.028","13.5","0","CITTA` DI LATINA","T00120","KTM","LAZ"
"TIDEI JACOPO","10","6","117","OPEN MX2","6","3","15.935","","1:57.091","1:20.812","9","1095.262","4","115.842","46.615","44.373","13.5","0","MOTO RACING RIETI","W01227","HUSQVARNA","LAZ"
"RUSSO MANUEL","11","7","20","OPEN MX2","11","7","2.530","","1:59.621","1:23.342","9","1097.792","4","117.624","45.909","44.271","13.5","0","IL TRIDENTE","W00607","HUSQVARNA","0","08/01/2022","LAZ"
