"Event ID","Event Name","Started At","Ended At"
"97-3038-2147484170-20210530","4^ Prova Camp.to Reg.le LAZIO F.M.I.","2021-05-30 07:10:00 UTC","2021-05-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2186","FABRICA DI ROMA","3038","Crossdromo ""Le Colonnette""","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484178","6-OPEN MX1+MX2","1073743208","Gara 2","Race","2021-05-30 13:30:00 UTC","2021-05-30 13:42:00 UTC","FINAL","9","https://racehero.io/events/4-prova-camp-to-reg-le-lazio-f-m-i-2021/results/1073743208"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MOTOCLUB","LICENZA","MOTO","REGIONE"
"TOMASSINI FRANCO","1","1","777","OPEN MX1","3","2","","","","0","9","1043.779","1","112.782","47.88","46.562","13.5","0","MOTO TUSCIA RACING","V03254","KTM","LAZ"
"TORTELLA GIANLUCA","2","2","31","OPEN MX1","10","4","21.400","","21.400","21.4","9","1065.179","8","115.559","46.729","45.626","13.5","0","T.N.T","W00518","YAMAHA","LAZ"
"FORTUNA LUCA","3","1","287","OPEN MX2","2","1","5.030","","26.430","0","9","1070.209","3","115.347","46.815","45.412","13.5","0","MOTO RACING RIETI","U00356","HUSQVARNA","LAZ"
"MARTUFI MARCO","4","2","236","OPEN MX2","4","2","13.840","","40.270","13.84","9","1084.049","7","114.376","47.213","44.832","13.5","0","LAZIO RACING","V00305","KTM","LAZ"
"PECORILLI LORENZO","5","3","16","OPEN MX1","1","1","23.619","","1:03.889","1:03.889","9","1107.668","8","114.324","47.234","43.876","13.5","0","LAZIO RACING","S02041","KTM","LAZ"
"POLIDORI SAMUELE","6","3","77","OPEN MX2","7","4","1.104","","1:04.993","38.563","9","1108.772","5","117.405","45.995","43.832","13.5","0","MOTO TUSCIA RACING","T00205","KTM","LAZ"
"BELARDINELLI LORENZO","7","4","329","OPEN MX2","9","6","19.934","","1:24.927","58.497","9","1128.706","3","116.454","46.37","43.058","13.5","0","CELESTINI MOTORSPORT","W00395","YAMAHA","LAZ"
"RUSSO MANUEL","8","5","20","OPEN MX2","11","7","1 Giro","","1 Giro","1 Lap","8","1046.771","5","124.283","43.449","41.27","12.0","0","IL TRIDENTE","W00607","HUSQVARNA","0","08/01/2022","LAZ"
"AMBROSI DANIELE","9","6","714","OPEN MX2","8","5","0.889","","1 Giro","1 Lap","8","1047.66","3","117.033","46.141","41.235","12.0","0","CITTA` DI LATINA","T00120","KTM","LAZ"
"TIDEI JACOPO","10","7","117","OPEN MX2","6","3","2 Giri","","DNF","3 Laps","6","783.348","2","118.197","45.686","41.361","9.0","0","MOTO RACING RIETI","W01227","HUSQVARNA","LAZ"
"PACIFICI ALESSANDRO","11","4","72","OPEN MX1","5","3","3 Giri","","DNF","6 Laps","3","410.734","2","123.217","43.825","39.442","4.5","0","12/03/1996"
