"Event ID","Event Name","Started At","Ended At"
"97-3038-2147484170-20210530","4^ Prova Camp.to Reg.le LAZIO F.M.I.","2021-05-30 07:10:00 UTC","2021-05-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2186","FABRICA DI ROMA","3038","Crossdromo ""Le Colonnette""","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484178","6-OPEN MX1+MX2","1073743206","Libere+Crono","Qualifying","2021-05-30 08:50:00 UTC","2021-05-30 09:00:00 UTC","FINAL","6","https://racehero.io/events/4-prova-camp-to-reg-le-lazio-f-m-i-2021/results/1073743206"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MOTOCLUB","LICENZA","MOTO","REGIONE"
"PECORILLI LORENZO","1","1","16","OPEN MX1","1","1","","","","0","6","662.583","4","103.895","51.976","48.9","9.0","0","LAZIO RACING","S02041","KTM","LAZ"
"FORTUNA LUCA","2","1","287","OPEN MX2","8","5","1.899","","1.899","0","5","682.974","3","105.794","51.043","39.533","7.5","0","MOTO RACING RIETI","U00356","HUSQVARNA","LAZ"
"TOMASSINI FRANCO","3","2","777","OPEN MX1","6","2","0.194","","2.093","1 Lap","5","638.98","3","105.988","50.949","42.255","7.5","0","MOTO TUSCIA RACING","V03254","KTM","LAZ"
"MARTUFI MARCO","4","2","236","OPEN MX2","5","4","1.954","","4.047","56.936","6","739.91","4","107.942","50.027","43.789","9.0","0","LAZIO RACING","V00305","KTM","LAZ"
"PACIFICI ALESSANDRO","5","3","72","OPEN MX1","9","4","0.583","","4.630","18.832","5","681.415","1","108.525","49.758","39.623","7.5","0","12/03/1996"
"TIDEI JACOPO","6","3","117","OPEN MX2","10","6","2.010","","6.640","1 Lap","4","616.115","3","110.535","48.853","35.058","6.0","0","MOTO RACING RIETI","W01227","HUSQVARNA","LAZ"
"POLIDORI SAMUELE","7","4","77","OPEN MX2","3","2","1.000","","7.640","0 Laps","5","631.469","1","111.535","48.415","42.757","7.5","0","MOTO TUSCIA RACING","T00205","KTM","LAZ"
"AMBROSI DANIELE","8","5","714","OPEN MX2","4","3","0.510","","8.150","0 Laps","5","645.343","4","112.045","48.195","41.838","7.5","0","CITTA` DI LATINA","T00120","KTM","LAZ"
"BELARDINELLI LORENZO","9","6","329","OPEN MX2","2","1","0.721","","8.871","25.439","6","708.413","2","112.766","47.887","45.736","9.0","0","CELESTINI MOTORSPORT","W00395","YAMAHA","LAZ"
"TORTELLA GIANLUCA","10","4","31","OPEN MX1","7","3","0.286","","9.157","1 Lap","5","630.021","4","113.052","47.766","42.856","7.5","0","T.N.T","W00518","YAMAHA","LAZ"
"RUSSO MANUEL","11","7","20","OPEN MX2","11","7","7.867","","17.024","36.165","5","719.139","1","120.919","44.658","37.545","7.5","0","IL TRIDENTE","W00607","HUSQVARNA","0","08/01/2022","LAZ"
