"Event ID","Event Name","Started At","Ended At"
"97-3038-2147484170-20210530","4^ Prova Camp.to Reg.le LAZIO F.M.I.","2021-05-30 07:10:00 UTC","2021-05-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2186","FABRICA DI ROMA","3038","Crossdromo ""Le Colonnette""","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484177","3-65 DEBUTTANTI+CADETTI","1073743204","Gara 1","Race","2021-05-30 10:20:00 UTC","2021-05-30 10:28:00 UTC","FINAL","6","https://racehero.io/events/4-prova-camp-to-reg-le-lazio-f-m-i-2021/results/1073743204"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MOTOCLUB","LICENZA","MOTO","REGIONE"
"TUFO JACOPO","1","1","510","MINI 65 CADETTI","2","2","","","","0","6","765.034","5","124.56","43.353","42.351","9.0","0","PEPE BEVAGNA","V00228","KTM","UMB"
"PAPACCI FRANCESCO","2","2","299","MINI 65 CADETTI","1","1","7.487","","7.487","7.487","6","772.521","3","124.891","43.238","41.941","9.0","0","LAZIO RACING","U05218","KTM","LAZ"
"PARODI DANIEL","3","3","269","MINI 65 CADETTI","3","3","28.653","","36.140","36.14","6","801.174","2","130.118","41.501","40.441","9.0","0","CITTA` DI LATINA","V02279","KTM","LAZ"
"REA MARCO","4","1","313","MINI 65 DEBUTTANTI","5","1","27.807","","1:03.947","0","6","828.981","2","133.947","40.314","39.084","9.0","0","TEAM PETRIGLIA RACING","X01569","HUSQVARNA","LAZ"
"BERNI FEDERICO","5","4","88","MINI 65 CADETTI","6","5","20.382","","1:24.329","1:24.329","6","849.363","5","135.264","39.922","38.146","9.0","0","OFFROAD XXL","V01695","KTM","LAZ"
"RICCI RICCARDO","6","5","95","MINI 65 CADETTI","4","4","14.027","","1:38.356","1:38.356","6","863.39","4","132.307","40.814","37.526","9.0","0","CARSOLI ENDURO","W00350","KTM","ABR"
"PROIETTI SIMONE","7","2","777","MINI 65 DEBUTTANTI","7","2","3.934","","1:42.290","38.343","6","867.324","2","138.514","38.985","37.356","9.0","0","T.N.T","X02450","KTM","LAZ"
"SILVESTRI GABRIELE","8","3","154","MINI 65 DEBUTTANTI","10","4","19.909","","2:02.199","58.252","6","887.233","5","144.593","37.346","36.518","9.0","0","RIGNANO - FLAMINIO","X10349","HUSQVARNA","LAZ"
"STELLATO DARIO","9","6","38a","MINI 65 CADETTI","16","10","1.336","","2:03.535","2:03.535","6","888.569","4","144.636","37.335","36.463","9.0","0","MOTOR RACING VITINIA","W01476","KTM","LAZ"
"CECI MATTIA","10","4","512","MINI 65 DEBUTTANTI","9","3","1 Giro","","1 Giro","1 Lap","5","775.902","3","144.152","37.46","34.798","7.5","0","CITTA` DI LATINA","W03600","KTM","LAZ"
"PRIORESCHI VALERIO","11","5","547","MINI 65 DEBUTTANTI","15","6","4.507","","1 Giro","1 Lap","5","780.409","5","151.135","35.73","34.597","7.5","0","TOMMASO PICCIRILLI","W04032","KTM","LAZ"
"PASSAGRILLI FRANCESCO","12","7","241","MINI 65 CADETTI","13","8","1.588","","1 Giro","16.963","5","781.997","2","149.702","36.072","34.527","7.5","0","RACING TERNI","W02034","KTM","UMB"
"SCOPONI TOMMASO","13","8","97","MINI 65 CADETTI","12","7","1.758","","1 Giro","18.721","5","783.755","2","150.943","35.775","34.45","7.5","0","MOTO TUSCIA RACING","X01631","KTM","LAZ"
"LATA DANIELE","14","9","3","MINI 65 CADETTI","8","6","16.278","","1 Giro","34.999","5","800.033","2","144.892","37.269","33.749","7.5","0","LAZIO RACING","W03641","KTM","LAZ"
"PORTELLO CLAUDIO","15","6","38","MINI 65 DEBUTTANTI","11","5","1:07.787","","1 Giro","38.839","5","867.82","4","149.865","36.032","31.112","7.5","0","OFFROAD XXL","W04016","KTM","LAZ"
"EUSTACHI MATTIA","16","10","130","MINI 65 CADETTI","14","9","19.030","","1 Giro","2:01.816","5","886.85","2","165.128","32.702","30.445","7.5","0","WYSS MOTORSPORT TEAM","X01036","KTM","LAZ"
