"Event ID","Event Name","Started At","Ended At"
"97-3038-2147484170-20210530","4^ Prova Camp.to Reg.le LAZIO F.M.I.","2021-05-30 07:10:00 UTC","2021-05-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2186","FABRICA DI ROMA","3038","Crossdromo ""Le Colonnette""","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484176","4-85 JUNIOR","1073743202","Gara 2","Race","2021-05-30 15:05:00 UTC","2021-05-30 15:17:00 UTC","FINAL","9","https://racehero.io/events/4-prova-camp-to-reg-le-lazio-f-m-i-2021/results/1073743202"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MOTOCLUB","LICENZA","MOTO","REGIONE"
"COLONNELLI LUCA","1","1","737","MINI 85 JUNIOR","1","1","","","","0","9","1016.226","3","108.916","49.579","47.824","13.5","0","CELESTINI MOTORSPORT","U00459","GAS GAS","LAZ"
"POETA FRANCESCO","2","2","25","MINI 85 JUNIOR","2","2","3.155","","3.155","3.155","9","1019.381","2","111.151","48.583","47.676","13.5","0","CELESTINI MOTORSPORT","V03533","HUSQVARNA","LAZ"
"CAPPELLO LORENZO","3","3","6","MINI 85 JUNIOR","3","3","1:26.606","","1:29.761","1:29.761","9","1105.987","5","120.648","44.758","43.943","13.5","0","CERBONE","U00001","KTM","CAM"
"PAPI GABRIELE","4","4","9","MINI 85 JUNIOR","8","8","12.756","","1:42.517","1:42.517","9","1118.743","7","121.165","44.567","43.442","13.5","0","MOTO TUSCIA RACING","W00844","KTM","LAZ"
"IANNIBELLI SAMUEL","5","5","73","MINI 85 JUNIOR","5","5","5.855","","1:48.372","1:48.372","9","1124.598","6","120.413","44.846","43.215","13.5","0","WYSS MOTORSPORT TEAM","U05033","KTM","LAZ"
"MANGIAPELO ALESSIO","6","6","52","MINI 85 JUNIOR","6","6","4.246","","1:52.618","1:52.618","9","1128.844","3","122.383","44.124","43.053","13.5","0","LAZIO RACING","V03778","KTM","LAZ"
"SARNACCHIOLI LORENZO","7","7","255","MINI 85 JUNIOR","7","7","1 Giro","","1 Giro","26.794","8","1043.02","3","120.322","44.88","41.418","12.0","0","T.N.T","U00435","KTM","LAZ"
"ATTANASIO ANTONIO","8","8","13","MINI 85 JUNIOR","12","12","10.128","","1 Giro","36.922","8","1053.148","3","127.704","42.285","41.02","12.0","0","LAZIO RACING","X10517","TM","LAZ"
"MAURIZI LORENZO","9","9","110","MINI 85 JUNIOR","11","11","31.594","","1 Giro","1:08.516","8","1084.742","7","131.363","41.107","39.825","12.0","0","MOTO TUSCIA RACING","W00842","KTM","LAZ"
"CORDONI RICCARDO","10","10","151","MINI 85 JUNIOR","9","9","1.082","","1 Giro","1:09.598","8","1085.824","4","132.087","40.882","39.785","12.0","0","CARSOLI ENDURO","V00758","KTM","ABR"
"IRRERA ERIK","11","11","102","MINI 85 JUNIOR","13","13","1 Giro","","2 Giri","53.707","7","1069.933","2","146.615","36.831","35.329","10.5","0","TOMMASO PICCIRILLI","V01470","KTM","LAZ"
"SILVESTRI GIACOMO","12","12","193","MINI 85 JUNIOR","14","14","30.582","","2 Giri","1:24.289","7","1100.515","7","152.246","35.469","34.348","10.5","0","RIGNANO - FLAMINIO","V00562","HUSQVARNA","LAZ"
"DE MICHELE FILIPPO","13","13","29","MINI 85 JUNIOR","15","15","4.747","","2 Giri","1:29.036","7","1105.262","7","152.026","35.52","34.2","10.5","0","DMX MOTORSPORT","X01077","YAMAHA","LAZ"
"CAVALLARO EMANUELE","14","14","51","MINI 85 JUNIOR","16","16","1 Giro","","3 Giri","1:02.128","6","1078.354","1","169.598","31.84","30.046","9.0","0","T.N.T","X01557","KTM","LAZ"
"VALENTINI MARCO","15","15","75","MINI 85 JUNIOR","4","4","5 Giri","","DNF","8 Laps","1","134.214","1","124.736","43.291","40.234","1.5","0","RIGNANO - FLAMINIO","U00455","KTM","LAZ"
"SCALCO DANIEL BRUNO","16","16","101","MINI 85 JUNIOR","10","10","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","LAZIO RACING","X01323","KTM","LAZ"
