"Event ID","Event Name","Started At","Ended At"
"97-3038-2147484170-20210530","4^ Prova Camp.to Reg.le LAZIO F.M.I.","2021-05-30 07:10:00 UTC","2021-05-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2186","FABRICA DI ROMA","3038","Crossdromo ""Le Colonnette""","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484177","3-65 DEBUTTANTI+CADETTI","1073743205","Gara 2","Race","2021-05-30 14:45:00 UTC","2021-05-30 14:53:00 UTC","FINAL","6","https://racehero.io/events/4-prova-camp-to-reg-le-lazio-f-m-i-2021/results/1073743205"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MOTOCLUB","LICENZA","MOTO","REGIONE"
"PAPACCI FRANCESCO","1","1","299","MINI 65 CADETTI","1","1","","","","0","6","807.756","1","128.939","41.88","40.111","9.0","0","LAZIO RACING","U05218","KTM","LAZ"
"RICCI RICCARDO","2","2","95","MINI 65 CADETTI","4","4","13.600","","13.600","13.6","6","821.356","6","132.081","40.884","39.447","9.0","0","CARSOLI ENDURO","W00350","KTM","ABR"
"TUFO JACOPO","3","3","510","MINI 65 CADETTI","2","2","1.623","","15.223","15.223","6","822.979","4","129.255","41.778","39.369","9.0","0","PEPE BEVAGNA","V00228","KTM","UMB"
"BERNI FEDERICO","4","4","88","MINI 65 CADETTI","6","5","15.971","","31.194","31.194","6","838.95","4","132.947","40.618","38.62","9.0","0","OFFROAD XXL","V01695","KTM","LAZ"
"PARODI DANIEL","5","5","269","MINI 65 CADETTI","3","3","17.047","","48.241","48.241","6","855.997","4","133.033","40.591","37.851","9.0","0","CITTA` DI LATINA","V02279","KTM","LAZ"
"CECI MATTIA","6","1","512","MINI 65 DEBUTTANTI","9","3","17.135","","1:05.376","0","6","873.132","1","139.331","38.757","37.108","9.0","0","CITTA` DI LATINA","W03600","KTM","LAZ"
"PROIETTI SIMONE","7","2","777","MINI 65 DEBUTTANTI","7","2","8.487","","1:13.863","8.487","6","881.619","2","141.817","38.077","36.751","9.0","0","T.N.T","X02450","KTM","LAZ"
"SILVESTRI GABRIELE","8","3","154","MINI 65 DEBUTTANTI","10","4","7.141","","1:21.004","15.628","6","888.76","6","142.49","37.897","36.455","9.0","0","RIGNANO - FLAMINIO","X10349","HUSQVARNA","LAZ"
"REA MARCO","9","4","313","MINI 65 DEBUTTANTI","5","1","2.875","","1:23.879","18.503","6","891.635","6","135.911","39.732","36.338","9.0","0","TEAM PETRIGLIA RACING","X01569","HUSQVARNA","LAZ"
"STELLATO DARIO","10","6","38a","MINI 65 CADETTI","16","10","2.302","","1:26.181","1:26.181","6","893.937","6","145.198","37.191","36.244","9.0","0","MOTOR RACING VITINIA","W01476","KTM","LAZ"
"SCOPONI TOMMASO","11","7","97","MINI 65 CADETTI","12","7","24.172","","1:50.353","1:50.353","6","918.109","3","149.764","36.057","35.29","9.0","0","MOTO TUSCIA RACING","X01631","KTM","LAZ"
"PORTELLO CLAUDIO","12","5","38","MINI 65 DEBUTTANTI","11","5","20.086","","2:10.439","1:05.063","6","938.195","3","148.116","36.458","34.534","9.0","0","OFFROAD XXL","W04016","KTM","LAZ"
"EUSTACHI MATTIA","13","8","130","MINI 65 CADETTI","14","9","1 Giro","","1 Giro","43.822","5","851.578","4","159.955","33.759","31.706","7.5","0","WYSS MOTORSPORT TEAM","X01036","KTM","LAZ"
"PASSAGRILLI FRANCESCO","14","9","241","MINI 65 CADETTI","13","8","0.953","","1 Giro","44.775","5","852.531","3","157.391","34.309","31.67","7.5","0","RACING TERNI","W02034","KTM","UMB"
"LATA DANIELE","15","10","3","MINI 65 CADETTI","8","6","1:01.487","","1 Giro","1:46.262","5","914.018","3","146.841","36.774","29.54","7.5","0","LAZIO RACING","W03641","KTM","LAZ"
"PRIORESCHI VALERIO","16","6","547","MINI 65 DEBUTTANTI","15","6","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TOMMASO PICCIRILLI","W04032","KTM","LAZ"
