"Event ID","Event Name","Started At","Ended At"
"97-3038-2147484170-20210530","4^ Prova Camp.to Reg.le LAZIO F.M.I.","2021-05-30 07:10:00 UTC","2021-05-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2186","FABRICA DI ROMA","3038","Crossdromo ""Le Colonnette""","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484176","4-85 JUNIOR","1073743200","Libere+Crono","Qualifying","2021-05-30 08:10:00 UTC","2021-05-30 08:20:00 UTC","FINAL","5","https://racehero.io/events/4-prova-camp-to-reg-le-lazio-f-m-i-2021/results/1073743200"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MOTOCLUB","LICENZA","MOTO","REGIONE"
"COLONNELLI LUCA","1","1","737","MINI 85 JUNIOR","12","12","","","","0","5","687.593","5","110.779","48.746","39.267","7.5","0","CELESTINI MOTORSPORT","U00459","GAS GAS","LAZ"
"POETA FRANCESCO","2","2","25","MINI 85 JUNIOR","13","13","4.485","","4.485","34.624","5","722.217","1","115.264","46.849","37.385","7.5","0","CELESTINI MOTORSPORT","V03533","HUSQVARNA","LAZ"
"CAPPELLO LORENZO","3","3","6","MINI 85 JUNIOR","1","1","2.214","","6.699","0 Laps","5","626.386","2","117.478","45.966","43.104","7.5","0","CERBONE","U00001","KTM","CAM"
"VALENTINI MARCO","4","4","75","MINI 85 JUNIOR","3","3","0.986","","7.685","0 Laps","5","655.413","2","118.464","45.583","41.195","7.5","0","RIGNANO - FLAMINIO","U00455","KTM","LAZ"
"IANNIBELLI SAMUEL","5","5","73","MINI 85 JUNIOR","2","2","1.144","","8.829","0 Laps","5","660.822","2","119.608","45.147","40.858","7.5","0","WYSS MOTORSPORT TEAM","U05033","KTM","LAZ"
"MANGIAPELO ALESSIO","6","6","52","MINI 85 JUNIOR","8","8","1.981","","10.810","48.227","5","735.82","3","121.589","44.412","36.694","7.5","0","LAZIO RACING","V03778","KTM","LAZ"
"SARNACCHIOLI LORENZO","7","7","255","MINI 85 JUNIOR","5","5","1.257","","12.067","0 Laps","5","672.214","3","122.846","43.957","40.166","7.5","0","T.N.T","U00435","KTM","LAZ"
"PAPI GABRIELE","8","8","9","MINI 85 JUNIOR","7","7","0.812","","12.879","20.651","5","708.244","5","123.658","43.669","38.122","7.5","0","MOTO TUSCIA RACING","W00844","KTM","LAZ"
"CORDONI RICCARDO","9","9","151","MINI 85 JUNIOR","6","6","9.989","","22.868","51.821","5","739.414","1","133.647","40.405","36.515","7.5","0","CARSOLI ENDURO","V00758","KTM","ABR"
"SCALCO DANIEL BRUNO","10","10","101","MINI 85 JUNIOR","10","10","3.995","","26.863","1 Lap","4","663.778","2","137.642","39.232","32.541","6.0","0","LAZIO RACING","X01323","KTM","LAZ"
"MAURIZI LORENZO","11","11","110","MINI 85 JUNIOR","9","9","0.655","","27.518","1 Lap","4","645.881","1","138.297","39.046","33.443","6.0","0","MOTO TUSCIA RACING","W00842","KTM","LAZ"
"ATTANASIO ANTONIO","12","12","13","MINI 85 JUNIOR","11","11","1.432","","28.950","1 Lap","4","664.887","4","139.729","38.646","32.487","6.0","0","LAZIO RACING","X10517","TM","LAZ"
"IRRERA ERIK","13","13","102","MINI 85 JUNIOR","16","","12.307","","41.257","2 Laps","3","656.662","3","152.036","35.518","24.67","4.5","0","TOMMASO PICCIRILLI","V01470","KTM","LAZ"
"SILVESTRI GIACOMO","14","14","193","MINI 85 JUNIOR","15","","18.232","","59.489","2 Laps","3","685.142","3","170.268","31.715","23.645","4.5","0","RIGNANO - FLAMINIO","V00562","HUSQVARNA","LAZ"
"DE MICHELE FILIPPO","15","15","29","MINI 85 JUNIOR","14","","1.596","","1:01.085","2 Laps","3","677.983","3","171.864","31.42","23.894","4.5","0","DMX MOTORSPORT","X01077","YAMAHA","LAZ"
"CAVALLARO EMANUELE","16","16","51","MINI 85 JUNIOR","4","4","9.892","","1:10.977","1:37.939","4","785.532","1","181.756","29.71","27.497","6.0","0","T.N.T","X01557","KTM","LAZ"
