"Event ID","Event Name","Started At","Ended At"
"97-3038-2147484170-20210530","4^ Prova Camp.to Reg.le LAZIO F.M.I.","2021-05-30 07:10:00 UTC","2021-05-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2186","FABRICA DI ROMA","3038","Crossdromo ""Le Colonnette""","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484177","3-65 DEBUTTANTI+CADETTI","1073743203","Libere+Crono","Qualifying","2021-05-30 07:50:00 UTC","2021-05-30 08:00:00 UTC","FINAL","4","https://racehero.io/events/4-prova-camp-to-reg-le-lazio-f-m-i-2021/results/1073743203"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MOTOCLUB","LICENZA","MOTO","REGIONE"
"PAPACCI FRANCESCO","1","1","299","MINI 65 CADETTI","10","5","","","","0","3","603.86","2","134.22","40.232","26.827","4.5","0","LAZIO RACING","U05218","KTM","LAZ"
"TUFO JACOPO","2","2","510","MINI 65 CADETTI","14","9","0.521","","0.521","1:24.451","4","688.311","3","134.741","40.077","31.381","6.0","0","PEPE BEVAGNA","V00228","KTM","UMB"
"PARODI DANIEL","3","3","269","MINI 65 CADETTI","1","1","2.329","","2.850","16.194","4","620.054","4","137.07","39.396","34.836","6.0","0","CITTA` DI LATINA","V02279","KTM","LAZ"
"RICCI RICCARDO","4","4","95","MINI 65 CADETTI","12","7","1.294","","4.144","44.275","3","648.135","2","138.364","39.027","24.995","4.5","0","CARSOLI ENDURO","W00350","KTM","ABR"
"REA MARCO","5","1","313","MINI 65 DEBUTTANTI","2","1","3.775","","7.919","0","4","609.056","3","142.139","37.991","35.465","6.0","0","TEAM PETRIGLIA RACING","X01569","HUSQVARNA","LAZ"
"BERNI FEDERICO","6","5","88","MINI 65 CADETTI","16","","6.660","","14.579","1 Lap","2","600.554","2","148.799","36.291","17.983","3.0","0","OFFROAD XXL","V01695","KTM","LAZ"
"PROIETTI SIMONE","7","2","777","MINI 65 DEBUTTANTI","6","3","2.356","","16.935","1:01.124","4","670.18","3","151.155","35.725","32.23","6.0","0","T.N.T","X02450","KTM","LAZ"
"LATA DANIELE","8","6","3","MINI 65 CADETTI","11","6","2.530","","19.465","0 Laps","3","592.795","3","153.685","35.137","27.328","4.5","0","LAZIO RACING","W03641","KTM","LAZ"
"CECI MATTIA","9","3","512","MINI 65 DEBUTTANTI","3","2","3.816","","23.281","1:17.959","4","687.015","4","157.501","34.285","31.44","6.0","0","CITTA` DI LATINA","W03600","KTM","LAZ"
"SILVESTRI GABRIELE","10","4","154","MINI 65 DEBUTTANTI","15","6","1.318","","24.599","2:23.078","3","752.134","1","158.819","34.001","21.539","4.5","0","RIGNANO - FLAMINIO","X10349","HUSQVARNA","LAZ"
"PORTELLO CLAUDIO","11","5","38","MINI 65 DEBUTTANTI","9","5","5.226","","29.825","2:22.741","4","751.797","3","164.045","32.918","28.731","6.0","0","OFFROAD XXL","W04016","KTM","LAZ"
"SCOPONI TOMMASO","12","7","97","MINI 65 CADETTI","13","8","0.984","","30.809","1:37.648","3","701.508","2","165.029","32.722","23.093","4.5","0","MOTO TUSCIA RACING","X01631","KTM","LAZ"
"PASSAGRILLI FRANCESCO","13","8","241","MINI 65 CADETTI","8","4","2.634","","33.443","1:41.916","3","705.776","1","167.663","32.207","22.953","4.5","0","RACING TERNI","W02034","KTM","UMB"
"EUSTACHI MATTIA","14","9","130","MINI 65 CADETTI","5","3","0.743","","34.186","9.008","3","612.868","3","168.406","32.065","26.433","4.5","0","WYSS MOTORSPORT TEAM","X01036","KTM","LAZ"
"PRIORESCHI VALERIO","15","6","547","MINI 65 DEBUTTANTI","7","4","3.947","","38.133","1:00.56","3","669.616","3","172.353","31.331","24.193","4.5","0","TOMMASO PICCIRILLI","W04032","KTM","LAZ"
"STELLATO DARIO","16","10","38a","MINI 65 CADETTI","4","2","3.912","","42.045","2 Laps","1","232.261","1","176.265","30.636","23.25","1.5","0","MOTOR RACING VITINIA","W01476","KTM","LAZ"
