"Event ID","Event Name","Started At","Ended At"
"183-3010-2147483662-20230617","AFM - Thunderhill Raceway Park","2023-06-17 15:25:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","3010","Thunderhill Raceway Park","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483667","Sunday Races","1073741940","Formula II, Formula III","Race","2023-06-18 20:20:00 UTC","2023-06-18 20:34:43 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2023-american-federation-of-motorcyclists-afm/results/1073741940"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Sergio Morales Galvan","1","1","60","F2 E","2","2","","","","0","6","776.262","4","127.207","87.731","86.26","18.6","0","san francisco CA","Yamaha TZ250","250"
"Brian Bartlow","2","1","29","F3 E","8","4","0.078","","0.078","0","6","776.34","4","123.39","90.445","86.251","18.6","0","Kelseyville CA","Kawasaki Ninja 400","399"
"Alex George","3","2","881","F3 E","6","3","7.270","","7.348","7.27","6","783.61","2","124.827","89.404","85.451","18.6","0","Saratoga CA","Kawasaki Ninja 400","0"
"Ron Pedersen","4","3","541","F3 E","9","5","3.417","","10.765","10.687","6","787.027","4","124.754","89.456","85.08","18.6","0","Talent OR","Kawasaki Ninja 400R","499"
"Aj Shipley","5","4","427","F3 E","5","2","0.535","","11.300","11.222","6","787.562","6","125.58","88.868","85.022","18.6","0","Livermore CA","Kawasaki Ninja 400","399"
"Andrew Ollivier","6","1","408","F3 N","7","1","3.510","","14.810","0","6","791.072","5","126.296","88.364","84.645","18.6","0","San Jose CA","Kawasaki 400","0"
"Tico Curling","7","5","181","F3 E","4","1","0.663","","15.473","15.395","6","791.735","5","126.399","88.292","84.574","18.6","0","Hayward CA","Kawasaki Kawasaki Ninja 400","400"
"Dylan Benjamin","8","2","89","F2 E","3","3","22.982","","38.455","38.455","6","814.717","2","133.243","83.757","82.188","18.6","0","san francisco CA","Aprilia RS250","250"
"Norbert Katona","9","3","797","F2 E","1","1","24.127","","1:02.582","1:02.582","6","838.844","3","136.18","81.95","79.824","18.6","0","Tracy CA","KTM Duke","654"
"Michelle Skinner","10","2","510","F3 N","10","2","43.498","","1:46.080","1:31.27","6","882.342","6","140.118","79.647","75.889","18.6","0","Folsom CA","Kawasaki Ninja 400 MP","0"
"Johnny Radavero","11","4","148","F2 E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Francisco CA","Yamaha TZR250R","250"
