"Event ID","Event Name","Started At","Ended At"
"183-3010-2147483662-20230617","AFM - Thunderhill Raceway Park","2023-06-17 15:25:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","3010","Thunderhill Raceway Park","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483667","Sunday Races","1073741935","Lightweight Superbike, Lightweight Twins, Formula Singles","Race","2023-06-18 17:40:00 UTC","2023-06-18 17:55:08 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2023-american-federation-of-motorcyclists-afm/results/1073741935"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Luke Luciano","1","1","188","LTW SBK E","3","3","","","","0","6","728.702","2","118.932","93.835","91.889","18.6","0","Seattle WA","Aprilia RS660","0"
"Ryan Peterson","2","2","100","LTW SBK E","1","1","15.972","","15.972","15.972","6","744.674","2","122.685","90.965","89.919","18.6","0","Folsom CA","Yamaha FZ07","0"
"Luke Hiesterman","3","3","850","LTW SBK E","2","2","2.408","","18.380","18.38","6","747.082","2","122.934","90.78","89.629","18.6","0","San Francisco CA","Yamaha FZ 07","689"
"Jason Diaz","4","4","820","LTW SBK E","5","5","12.091","","30.471","30.471","6","759.173","6","125.151","89.172","88.201","18.6","0","Martinez CA","Aprilia RS660","660"
"Brian Bartlow","5","1","29","LTW TW E","6","1","19.057","","49.528","0","6","778.23","3","124.322","89.767","86.041","18.6","0","Kelseyville CA","Kawasaki Ninja 400","399"
"Alex George","6","2","881","LTW TW E","8","3","4.718","","54.246","4.718","6","782.948","2","124.511","89.631","85.523","18.6","0","Saratoga CA","Kawasaki Ninja 400","0"
"Jay Kinberger","7","1","43","FS E","18","1","2.474","","56.720","0","6","785.422","4","120.91","92.3","85.254","18.6","0","Vallejo CA","Kramer HKR Evo 2","690"
"Aj Shipley","8","3","427","LTW TW E","7","2","5.946","","1:02.666","13.138","6","791.368","6","125.446","88.963","84.613","18.6","0","Livermore CA","Kawasaki Ninja 400","399"
"Andrew Ollivier","9","1","408","LTW TW N","10","1","0.132","","1:02.798","0","6","791.5","3","126.427","88.272","84.599","18.6","0","San Jose CA","Kawasaki 400","0"
"Tico Curling","10","4","181","LTW TW E","9","4","2.535","","1:05.333","15.805","6","794.035","2","126.923","87.927","84.329","18.6","0","Hayward CA","Kawasaki Kawasaki Ninja 400","400"
"Christopher Jaspers","11","5","865","LTW SBK E","4","4","9.651","","1:14.984","1:14.984","6","803.686","6","132.1","84.481","83.316","18.6","0","Watsonville CA","Yamaha MT 07","700"
"Victoria Traina","12","2","962","LTW TW N","17","6","28.611","","1:43.595","40.797","6","832.297","4","132.357","84.317","80.452","18.6","0","El Dorado Hills CA","Kawasaki Ninja 400 ABS","0"
"Matthew Heckenlively","13","3","827","LTW TW N","11","2","0.663","","1:44.258","41.46","6","832.96","6","133.009","83.904","80.388","18.6","0","San Pablo CA","Kawasaki ninja 400","0"
"Hannah Cowan","14","4","505","LTW TW N","15","4","0.736","","1:44.994","42.196","6","833.696","5","131.819","84.662","80.317","18.6","0","Walnut Creek CA","Kawasaki 400","0"
"Hailey Makinson","15","5","773","LTW TW N","14","3","0.739","","1:45.733","42.935","6","834.435","4","132.735","84.077","80.246","18.6","0","Rohnert Park CA","Yamaha Ninja 400","0"
"Justine Castle","16","5","828","LTW TW E","13","6","1 Lap","","1 Lap","1 Lap","5","730.085","1","137.62","81.093","76.429","15.5","0","Sacramento CA","Kawasaki Ninja 400","0"
"Antlee Terry","17","6","921","LTW TW E","12","5","0.349","","1 Lap","1 Lap","5","730.434","3","134.116","83.212","76.393","15.5","0","Santa Rosa CA","Yamaha YZF-R3","321"
"Michelle Skinner","18","6","510","LTW TW N","16","5","6.481","","1 Lap","1 Lap","5","736.915","4","140.426","79.472","75.721","15.5","0","Folsom CA","Kawasaki Ninja 400 MP","0"
"Norman Smith","19","2","477","FS E","20","3","2.217","","1 Lap","1 Lap","5","739.132","5","134.302","83.096","75.494","15.5","0","Santa Rosa CA","Krämer HKR EVO2 S","690"
"Norbert Katona","20","3","797","FS E","19","2","33.831","","1 Lap","1 Lap","5","772.963","4","142.584","78.27","72.19","15.5","0","Tracy CA","KTM Duke","654"
