"Event ID","Event Name","Started At","Ended At"
"183-3010-2147483662-20230617","AFM - Thunderhill Raceway Park","2023-06-17 15:25:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","3010","Thunderhill Raceway Park","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483666","Sunday Practice","1073741930","Practice 3","Practice","2023-06-18 16:15:00 UTC","2023-06-18 16:25:05 UTC","PROVISIONAL","4","https://racehero.io/events/afm-thunderhill-raceway-park-2023-american-federation-of-motorcyclists-afm/results/1073741930"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Austin Helie","1","1","727","","8","8","","","","0","4","521.45","3","122.176","91.344","85.607","12.4","0","Sacramento CA","Suzuki GSXR 600","600"
"John Anderson","2","2","91","","1","1","2.680","","2.680","2 Laps","2","256.844","2","124.856","89.383","86.901","6.2","0","La Verne CA","Yamaha YZF R6","600"
"Luke Hiesterman","3","3","850","","20","20","0.081","","2.761","49.402","4","570.852","4","124.937","89.325","78.199","12.4","0","San Francisco CA","Yamaha FZ 07","689"
"Christian Maronian","4","4","959","","15","15","0.012","","2.773","5.522","4","526.972","4","124.949","89.316","84.71","12.4","0","Granada Hills CA","Yamaha FZ 07","689"
"Tyler Hamlin","5","5","332","","21","21","0.055","","2.828","1 Lap","3","472.46","3","125.004","89.277","70.863","9.3","0"
"Jake Barritt","6","6","929","","19","19","1.149","","3.977","2 Laps","2","321.94","2","126.153","88.464","69.33","6.2","0","Minden NV","Honda CBR929RR","929"
"Dan Azar","7","7","118","","10","10","1.303","","5.280","14.711","4","536.161","3","127.456","87.56","83.259","12.4","0","Newark CA","Yamaha R6","600"
"David Wasson","8","8","831","","23","","0.763","","6.043","2 Laps","2","472.352","2","128.219","87.039","47.253","6.2","0","Marina CA","Yamaha R6","600"
"Andrew Ollivier","9","9","408","","11","11","0.082","","6.125","18.094","4","539.544","3","128.301","86.983","82.737","12.4","0","San Jose CA","Kawasaki 400","0"
"Frank Sindermann","10","10","74","","2","2","0.156","","6.281","3.195","4","524.645","3","128.457","86.877","85.086","12.4","0","Suisun City CA","KTM 890R DUKE","0"
"Zig Chu","11","11","884","","22","22","0.300","","6.581","2 Laps","2","379.063","2","128.757","86.675","58.882","6.2","0","Daly City CA","Yamaha R6","600"
"Kimie Sako","12","12","185","","7","7","0.617","","7.198","1 Lap","3","410.262","3","129.374","86.262","81.606","9.3","0","Oakland CA","Yamaha R3","300"
"Aaron Cohn","13","13","818","","6","6","0.959","","8.157","19.909","4","541.359","3","130.333","85.627","82.459","12.4","0"
"Efrain Valencia","14","14","707","","13","13","0.510","","8.667","1 Lap","3","413.255","3","130.843","85.293","81.015","9.3","0","San Jose CA","Suzuki Gsxr","1000"
"Steve Driscoll","15","15","667","","18","18","0.079","","8.746","51.975","4","573.425","4","130.922","85.242","77.848","12.4","0","Novato CA","Yamaha YZF R3","320"
"Kathy Zhao","16","16","178","","3","3","0.681","","9.427","19.489","4","540.939","4","131.603","84.8","82.523","12.4","0","ARCADIA CA","Yamaha YZF R3","0"
"Pao Vang","17","17","83","","9","9","0.753","","10.180","25.261","4","546.711","3","132.356","84.318","81.652","12.4","0","Fresno CA","Yamaha R3","0"
"Lisa Kinberger","18","18","88","","5","5","0.122","","10.302","25.822","4","547.272","3","132.478","84.24","81.568","12.4","0","Vallejo CA","Yamaha YZFR3","320"
"Norman Smith","19","19","477","","14","14","1.104","","11.406","1 Lap","3","422.977","3","133.582","83.544","79.153","9.3","0","Santa Rosa CA","Krämer HKR EVO2 S","690"
"Timothy Kuhn","20","20","858","","16","16","0.388","","11.794","1 Lap","3","426.498","3","133.97","83.302","78.5","9.3","0","Reno NV","Yamaha YZF-R6","599"
"Aj Shipley","21","21","427","","12","12","1.357","","13.151","2 Laps","2","289.056","2","135.327","82.467","77.217","6.2","0","Livermore CA","Kawasaki Ninja 400","399"
"Eric Rogers","22","22","44","","17","17","1.400","","14.551","50.633","4","572.083","4","136.727","81.623","78.031","12.4","0","Novato CA","Yamaha R3","320"
"Mark McKinney","23","23","893","","4","4","0.107","","14.658","3 Laps","1","142.632","1","136.834","81.559","78.243","3.1","0","Manteca CA","Suzuki GS750E","748"
