"Event ID","Event Name","Started At","Ended At"
"183-3010-2147483662-20230617","AFM - Thunderhill Raceway Park","2023-06-17 15:25:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","3010","Thunderhill Raceway Park","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483665","Saturday Races","1073741925","Formula 50, American Twins Unlimited, AFemme","Race","2023-06-17 22:30:00 UTC","2023-06-17 22:43:51 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2023-american-federation-of-motorcyclists-afm/results/1073741925"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Eric Gulbransen","1","1","33","F50 E","1","1","","","","0","6","689.743","5","113.606","98.234","97.08","18.6","0","Palo Alto CA","KTM 1290 Superduke R","1290"
"Dan Wilson","2","2","215","F50 E","2","2","6.646","","6.646","6.646","6","696.389","2","114.27","97.663","96.153","18.6","0","San Jose CA","Kawasaki zx-10RR","1000"
"Roger Baker","3","3","16","F50 E","5","5","12.929","","19.575","19.575","6","709.318","2","116.937","95.436","94.401","18.6","0","Pismo Beach CA","Yamaha R1","1000"
"Jon Delameter","4","4","40","F50 E","7","7","0.635","","20.210","20.21","6","709.953","4","116.316","95.946","94.316","18.6","0","Campbell CA","MV Augusta F3 800","799"
"Jeremy Taubman","5","5","47X","F50 E","3","3","0.428","","20.638","20.638","6","710.381","2","116.84","95.515","94.259","18.6","0","Benicia CA","Yamaha YZF-R6","600"
"Jeff Baldwin","6","6","870","F50 E","9","9","14.807","","35.445","35.445","6","725.188","2","119.061","93.733","92.335","18.6","0","Reno NV","BMW S1000","1000"
"Harm Jansen","7","7","47R","F50 E","8","8","14.441","","49.886","49.886","6","739.629","4","118.506","94.172","90.532","18.6","0","Woodland Hills CA","Yamaha R6","599"
"Craig Grantham","8","8","68","F50 E","4","4","4.473","","54.359","54.359","6","744.102","6","121.583","91.789","89.988","18.6","0","Roseville CA","Ducati Panigale 1199 RS","1199"
"Timothy Kuhn","9","1","858","F50 N","12","2","33.504","","1:27.863","0","6","777.606","5","126.474","88.239","86.11","18.6","0","Reno NV","Yamaha YZF-R6","599"
"Daniela Fredrick","10","1","13","AF E","13","1","8.727","","1:36.590","0","6","786.333","6","125.065","89.234","85.155","18.6","0","Auburn CA","Yamaha R6","0"
"Joe Pugliese","11","2","969","F50 N","11","1","30.397","","2:06.987","39.124","6","816.73","6","134.154","83.188","81.985","18.6","0","Tiburon CA","Aprilia rsv4 rf","1000"
"Luis Nunes","12","9","86","F50 E","6","6","1 Lap","","1 Lap","1 Lap","5","594.367","5","115.941","96.256","93.881","15.5","0","Santa Cruz CA","Yamaha R6","600"
"Paul Vogel","13","10","540","F50 E","10","10","35.756","","1 Lap","1 Lap","5","630.123","5","123.958","90.03","88.554","15.5","0","Fair Oaks CA","Yamaha R1","998"
"Brian Wammack","14","1","761","ATU N","14","1","1:21.977","","1 Lap","0","5","712.1","5","134.349","83.067","78.36","15.5","0","Orland CA","Harley-Davidson Sportster 883","1200"
