"Event ID","Event Name","Started At","Ended At"
"183-3010-2147483662-20230617","AFM - Thunderhill Raceway Park","2023-06-17 15:25:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","3010","Thunderhill Raceway Park","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483666","Sunday Practice","1073741931","Practice 4","Practice","2023-06-18 16:30:00 UTC","2023-06-18 16:40:48 UTC","PROVISIONAL","4","https://racehero.io/events/afm-thunderhill-raceway-park-2023-american-federation-of-motorcyclists-afm/results/1073741931"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Andrew Gawer","1","1","25","","16","16","","","","0","4","503.543","3","119.986","93.011","88.652","12.4","0","Sacramento CA","Kawasaki ZX6R","636"
"Harm Jansen","2","2","47R","","2","2","0.719","","0.719","1 Lap","3","376.584","3","120.705","92.457","88.904","9.3","0","Woodland Hills CA","Yamaha R6","599"
"Jason Nelson","3","3","333","","5","5","0.448","","1.167","1 Lap","3","379.447","2","121.153","92.115","88.234","9.3","0","Plumas lake CA","Kawasaki ZX10R","0"
"Jesse Carter","4","4","829","","1","1","0.163","","1.330","2 Laps","2","253.538","2","121.316","91.991","88.034","6.2","0","Willits CA","Suzuki GSXR 750","750"
"Jay Kinberger","5","5","43","","21","21","0.522","","1.852","1:06.894","4","570.437","3","121.838","91.597","78.256","12.4","0","Vallejo CA","Kramer HKR Evo 2","690"
"Brandon Merkel","6","6","742","","8","8","0.489","","2.341","2 Laps","2","259.81","2","122.327","91.231","85.909","6.2","0","Petaluma  CA","Ducati 959 Panigale","955"
"Igor Stepanenko","7","7","521","","15","15","0.439","","2.780","2 Laps","2","268.12","2","122.766","90.905","83.246","6.2","0","San Marcos CA","Yamaha R1","1000"
"Jeff Rose","8","8","754","","3","3","0.109","","2.889","1 Lap","3","383.067","3","122.875","90.824","87.4","9.3","0","Sacramento CA","Yamaha R6","599"
"Roman Gonzalez","9","9","757","","18","18","0.086","","2.975","1 Lap","3","393.45","3","122.961","90.76","85.093","9.3","0","Pinole CA","Yamaha R6","0"
"Brian Bartlow","10","10","29","","14","14","1.030","","4.005","15.536","4","519.079","4","123.991","90.007","85.998","12.4","0","Kelseyville CA","Kawasaki Ninja 400","399"
"Ryan Peterson","11","11","100","","6","6","0.034","","4.039","1 Lap","3","388.041","3","124.025","89.982","86.28","9.3","0","Folsom CA","Yamaha FZ07","0"
"Michael Ramsey","12","12","662","","9","9","0.860","","4.899","2 Laps","2","267.185","2","124.885","89.362","83.538","6.2","0","Livermore CA","Ducati Panigale V2","955"
"Ryan Liu","13","13","778","","10","10","1.363","","6.262","2 Laps","2","267.387","2","126.248","88.397","83.475","6.2","0","San Jose CA","Yamaha R6","0"
"Tico Curling","14","14","181","","12","12","0.296","","6.558","23.015","4","526.558","2","126.544","88.191","84.777","12.4","0","Hayward CA","Kawasaki Kawasaki Ninja 400","400"
"Alex George","15","15","881","","7","7","0.958","","7.516","1 Lap","3","398.801","3","127.502","87.528","83.952","9.3","0","Saratoga CA","Kawasaki Ninja 400","0"
"Jason Diaz","16","16","820","","4","4","1.057","","8.573","1 Lap","3","396.599","2","128.559","86.808","84.418","9.3","0","Martinez CA","Aprilia RS660","660"
"Kevin Obrien","17","17","129","","19","19","1.510","","10.083","43.556","4","547.099","2","130.069","85.801","81.594","12.4","0","Scappoose OR","Kawasaki ZX10R","1000"
"Daniela Fredrick","18","18","13","","17","17","0.046","","10.129","2 Laps","2","282.055","2","130.115","85.77","79.134","6.2","0","Auburn CA","Yamaha R6","0"
"Ian Mondragon","19","19","147","","20","20","0.565","","10.694","2 Laps","2","335.467","2","130.68","85.399","66.534","6.2","0","San Jose CA","Yamaha YZF-R6","0"
"F. Patrick Carroll","20","20","80","","11","11","1.984","","12.678","3 Laps","1","143.293","1","132.664","84.122","77.882","3.1","0","Novato CA","Ducati 649","687"
"Jiayi Lyu","21","21","798","","13","13","1.803","","14.481","3 Laps","1","145.785","1","134.467","82.994","76.551","3.1","0","San Jose CA","BMW S1000RR","1000"
