"Event ID","Event Name","Started At","Ended At"
"183-3010-2147483662-20230617","AFM - Thunderhill Raceway Park","2023-06-17 15:25:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","3010","Thunderhill Raceway Park","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483664","Saturday Practice","1073741918","Session 5 Practice 3","Practice","2023-06-17 17:24:00 UTC","2023-06-17 17:34:16 UTC","PROVISIONAL","4","https://racehero.io/events/afm-thunderhill-raceway-park-2023-american-federation-of-motorcyclists-afm/results/1073741918"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Efrain Valencia","1","1","707","","1","1","","","","0","4","489.886","2","119.992","93.006","91.123","12.4","0","San Jose CA","Suzuki Gsxr","1000"
"Austin Helie","2","2","727","","6","6","0.720","","0.720","14.246","4","504.132","4","120.712","92.451","88.548","12.4","0","Sacramento CA","Suzuki GSXR 600","600"
"Christian Maronian","3","3","959","","13","13","3.925","","4.645","1:55.426","4","605.312","4","124.637","89.54","73.747","12.4","0","Granada Hills CA","Yamaha FZ 07","689"
"John Anderson","4","4","91","","4","4","0.601","","5.246","2 Laps","2","258.421","2","125.238","89.11","86.371","6.2","0","La Verne CA","Yamaha YZF R6","600"
"Luke Hiesterman","5","5","850","","10","10","1.064","","6.310","32.299","4","522.185","4","126.302","88.36","85.487","12.4","0","San Francisco CA","Yamaha FZ 07","689"
"Andrew Ollivier","6","6","408","","3","3","2.243","","8.553","36.112","4","525.998","3","128.545","86.818","84.867","12.4","0","San Jose CA","Kawasaki 400","0"
"Mark McKinney","7","7","893","","11","11","0.291","","8.844","1 Lap","3","408.742","3","128.836","86.622","81.91","9.3","0","Manteca CA","Suzuki GS750E","748"
"Kimie Sako","8","8","185","","5","5","0.916","","9.760","1 Lap","3","398.969","2","129.752","86.01","83.916","9.3","0","Oakland CA","Yamaha R3","300"
"Dan Azar","9","9","118","","14","14","1.140","","10.900","20.396","3","510.282","2","130.892","85.261","65.611","9.3","0","Newark CA","Yamaha R6","600"
"Pao Vang","10","10","83","","2","2","0.527","","11.427","46.301","4","536.187","2","131.419","84.919","83.255","12.4","0","Fresno CA","Yamaha R3","0"
"Aj Shipley","11","11","427","","12","12","1.224","","12.651","2 Laps","2","287.885","2","132.643","84.136","77.531","6.2","0","Livermore CA","Kawasaki Ninja 400","399"
"Kathy Zhao","12","12","178","","7","7","1.152","","13.803","1:01.733","4","551.619","4","133.795","83.411","80.925","12.4","0","ARCADIA CA","Yamaha YZF R3","0"
"Norman Smith","13","13","477","","8","8","0.074","","13.877","1:02.339","4","552.225","4","133.869","83.365","80.837","12.4","0","Santa Rosa CA","Krämer HKR EVO2 S","690"
"Joe Pugliese","14","14","969","","9","9","2.220","","16.097","1:13.426","4","563.312","2","136.089","82.005","79.246","12.4","0","Tiburon CA","Aprilia rsv4 rf","1000"
