"Event ID","Event Name","Started At","Ended At"
"183-3010-2147483662-20230617","AFM - Thunderhill Raceway Park","2023-06-17 15:25:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","3010","Thunderhill Raceway Park","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483667","Sunday Races","1073741944","600 SuperStock, F/S Cup","Race","2023-06-18 22:05:00 UTC","2023-06-18 22:17:32 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2023-american-federation-of-motorcyclists-afm/results/1073741944"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Brenden Ketelsen","1","1","44X","600 SS E","3","3","","","","0","6","674.594","4","110.811","100.712","99.26","18.6","0","Sacramento CA","Kawasaki ZX6R","636"
"Stephen Rue","2","2","14","600 SS E","5","5","21.240","","21.240","21.24","6","695.834","4","114.614","97.37","96.23","18.6","0","Auburn CA","Yamaha 2020 R6","600"
"Thomas Montano","3","3","57","600 SS E","4","4","7.632","","28.872","28.872","6","703.466","6","115.42","96.69","95.186","18.6","0","Petaluma CA","Honda 600 RR","0"
"Annie Lau","4","4","329","600 SS E","1","1","0.521","","29.393","29.393","6","703.987","6","115.526","96.602","95.115","18.6","0","Hayward CA","Yamaha YZF R6","600"
"Jeremy Taubman","5","5","47X","600 SS E","6","6","7.847","","37.240","37.24","6","711.834","2","116.932","95.44","94.067","18.6","0","Benicia CA","Yamaha YZF-R6","600"
"Lei Tian","6","6","390","600 SS E","2","2","0.275","","37.515","37.515","6","712.109","2","116.329","95.935","94.031","18.6","0","Sunnyvale CA","Yamaha YZF R6","599"
"Andrew Gawer","7","7","25","600 SS E","7","7","13.070","","50.585","50.585","6","725.179","2","118.798","93.941","92.336","18.6","0","Sacramento CA","Kawasaki ZX6R","636"
"Roman Gonzalez","8","1","757","600 SS N","13","4","1.660","","52.245","0","6","726.839","3","118.834","93.913","92.125","18.6","0","Pinole CA","Yamaha R6","0"
"John Anderson","9","8","91","600 SS E","9","8","17.226","","1:09.471","1:09.471","6","744.065","6","122.024","91.457","89.992","18.6","0","La Verne CA","Yamaha YZF R6","600"
"Austin Helie","10","2","727","600 SS N","11","2","1.426","","1:10.897","18.652","6","745.491","4","122.367","91.201","89.82","18.6","0","Sacramento CA","Suzuki GSXR 600","600"
"Ryan Liu","11","3","778","600 SS N","8","1","0.356","","1:11.253","19.008","6","745.847","6","121.749","91.664","89.777","18.6","0","San Jose CA","Yamaha R6","0"
"David Wasson","12","4","831","600 SS N","12","3","0.182","","1:11.435","19.19","6","746.029","6","122.265","91.277","89.755","18.6","0","Marina CA","Yamaha R6","600"
"Lee Simmons","13","9","369","600 SS E","10","9","2.386","","1:13.821","1:13.821","6","748.415","6","122.372","91.197","89.469","18.6","0","American Canyon CA","Yamaha YZF-R6","600"
"Wilfido Calderon","14","10","845","600 SS E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Rafael CA","Yamaha R6","600"
"Jacob Maciulewicz","15","5","787","600 SS N","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Albany CA","Yamaha R6","600"
