"Event ID","Event Name","Started At","Ended At"
"183-3010-2147483662-20230617","AFM - Thunderhill Raceway Park","2023-06-17 15:25:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","3010","Thunderhill Raceway Park","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483664","Saturday Practice","1073741912","Session 3 Practice 4","Practice","2023-06-17 17:18:00 UTC","2023-06-17 17:32:04 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2023-american-federation-of-motorcyclists-afm/results/1073741912"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Jason Nelson","1","1","333","","18","18","","","","0","5","660.068","5","116.616","95.699","84.537","15.5","0","Plumas lake CA","Kawasaki ZX10R","0"
"Dan Wilson","2","2","215","","15","15","0.301","","0.301","0 Laps","5","648.886","5","116.917","95.452","85.994","15.5","0","San Jose CA","Kawasaki zx-10RR","1000"
"Harm Jansen","3","3","47R","","2","2","2.111","","2.412","0 Laps","5","610.574","3","119.028","93.759","91.389","15.5","0","Woodland Hills CA","Yamaha R6","599"
"Jay Kinberger","4","4","43","","8","8","0.729","","3.141","1:38.29","6","758.358","5","119.757","93.189","88.296","18.6","0","Vallejo CA","Kramer HKR Evo 2","690"
"Andrew Gawer","5","5","25","","24","","0.147","","3.288","1:36.677","5","756.745","3","119.904","93.074","73.737","15.5","0","Sacramento CA","Kawasaki ZX6R","636"
"Igor Stepanenko","6","6","521","","23","","0.146","","3.434","2 Laps","3","497.05","3","120.05","92.961","67.357","9.3","0","San Marcos CA","Yamaha R1","1000"
"Garrett Graves","7","7","998","","14","14","0.189","","3.623","8.532","5","668.6","5","120.239","92.815","83.458","15.5","0","San Jose CA","Yamaha R6","0"
"Jansher Ashraf","8","8","743","","6","6","0.026","","3.649","0 Laps","5","636.948","5","120.265","92.795","87.605","15.5","0","San Jose CA","Yamaha YZF R6","600"
"Jeff Rose","9","9","754","","7","7","0.092","","3.741","2 Laps","3","396.346","3","120.357","92.724","84.472","9.3","0","Sacramento CA","Yamaha R6","599"
"Luis Nunes","10","10","86","","9","9","0.258","","3.999","1 Lap","4","522.605","3","120.615","92.526","85.418","12.4","0","Santa Cruz CA","Yamaha R6","600"
"Michael Ramsey","11","11","662","","13","13","0.768","","4.767","1 Lap","4","548.57","4","121.383","91.94","81.375","12.4","0","Livermore CA","Ducati Panigale V2","955"
"Ryan Liu","12","12","778","","20","20","0.815","","5.582","2 Laps","3","447.79","2","122.198","91.327","74.767","9.3","0","San Jose CA","Yamaha R6","0"
"Ian Mondragon","13","13","147","","17","17","0.647","","6.229","23.09","5","683.158","4","122.845","90.846","81.679","15.5","0","San Jose CA","Yamaha YZF-R6","0"
"Ryan Peterson","14","14","100","","22","22","0.049","","6.278","57.375","5","717.443","4","122.894","90.81","77.776","15.5","0","Folsom CA","Yamaha FZ07","0"
"Paul Vogel","15","15","540","","16","16","1.405","","7.683","2 Laps","3","445.182","3","124.299","89.784","75.205","9.3","0","Fair Oaks CA","Yamaha R1","998"
"Kevin Obrien","16","16","129","","12","12","0.457","","8.140","22.033","5","682.101","3","124.756","89.455","81.806","15.5","0","Scappoose OR","Kawasaki ZX10R","1000"
"Jiayi Lyu","17","17","798","","21","21","0.275","","8.415","3 Laps","2","329.608","2","125.031","89.258","67.717","6.2","0","San Jose CA","BMW S1000RR","1000"
"Daniela Fredrick","18","18","13","","19","19","0.991","","9.406","50.278","5","710.346","4","126.022","88.556","78.553","15.5","0","Auburn CA","Yamaha R6","0"
"Jason Diaz","19","19","820","","4","4","0.117","","9.523","0 Laps","5","658.616","5","126.139","88.474","84.723","15.5","0","Martinez CA","Aprilia RS660","650"
"Brian Bartlow","20","20","29","","1","1","0.433","","9.956","1 Lap","4","515.761","3","126.572","88.171","86.552","12.4","0","Kelseyville CA","Kawasaki Ninja 400","399"
"Jaycee Sterling","21","21","149","","10","10","0.075","","10.031","18.914","5","678.982","5","126.647","88.119","82.182","15.5","0","Moorpark CA","Aprilia RS660","0"
"Tico Curling","22","22","181","","5","5","0.635","","10.666","1 Lap","4","539.869","2","127.282","87.679","82.687","12.4","0","Hayward CA","Kawasaki Kawasaki Ninja 400","400"
"Kenyon Kluge","23","23","96","","3","3","0.234","","10.900","1 Lap","4","525.515","2","127.516","87.518","84.945","12.4","0","Santa Cruz CA","Zero SR F","0"
"Alex George","24","24","881","","11","11","0.497","","11.397","19.056","5","679.124","5","128.013","87.179","82.165","15.5","0","Saratoga CA","Kawasaki Ninja 400","0"
