"Event ID","Event Name","Started At","Ended At"
"183-3010-2147483662-20230617","AFM - Thunderhill Raceway Park","2023-06-17 15:25:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","3010","Thunderhill Raceway Park","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483664","Saturday Practice","1073741915","Session 4 Practice 4","Practice","2023-06-17 17:21:00 UTC","2023-06-17 17:31:06 UTC","PROVISIONAL","4","https://racehero.io/events/afm-thunderhill-raceway-park-2023-american-federation-of-motorcyclists-afm/results/1073741915"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Eric Gulbransen","1","1","33","","5","5","","","","0","4","489.843","3","115.777","96.392","91.131","12.4","0","Palo Alto CA","KTM 1290 Superduke R","1290"
"Jason Nelson","2","2","333","","17","17","2.801","","2.801","1 Lap","3","423.987","3","118.578","94.115","78.965","9.3","0","Plumas lake CA","Kawasaki ZX10R","0"
"Roman Gonzalez","3","3","757","","16","16","0.458","","3.259","57.406","4","547.249","3","119.036","93.753","81.572","12.4","0","Pinole CA","Yamaha R6","0"
"Ryan Shu","4","4","919","","6","6","1.217","","4.476","1 Lap","3","386.277","3","120.253","92.804","86.674","9.3","0","concord CA","Honda CBR1000RR R","1000"
"Lei Tian","5","5","390","","9","9","1.007","","5.483","25.271","4","515.114","3","121.26","92.034","86.66","12.4","0","Sunnyvale CA","Yamaha YZF R6","599"
"Andrew Gawer","6","6","25","","12","12","0.554","","6.037","34.183","4","524.026","4","121.814","91.615","85.187","12.4","0","Sacramento CA","Kawasaki ZX6R","636"
"Jeff Rose","7","7","754","","7","7","0.266","","6.303","1 Lap","3","394.238","3","122.08","91.415","84.923","9.3","0","Sacramento CA","Yamaha R6","599"
"Jansher Ashraf","8","8","743","","23","23","0.434","","6.737","6.901","3","496.744","3","122.514","91.092","67.399","9.3","0","San Jose CA","Yamaha YZF R6","600"
"Igor Stepanenko","9","9","521","","10","10","0.117","","6.854","33.544","4","523.387","2","122.631","91.005","85.291","12.4","0","San Marcos CA","Yamaha R1","1000"
"Harm Jansen","10","10","47R","","1","1","0.647","","7.501","1 Lap","3","385.599","3","123.278","90.527","86.826","9.3","0","Woodland Hills CA","Yamaha R6","599"
"Michael Ramsey","11","11","662","","3","3","0.921","","8.422","27.806","4","517.649","4","124.199","89.856","86.236","12.4","0","Livermore CA","Ducati Panigale V2","955"
"Ryan Liu","12","12","778","","13","13","1.695","","10.117","1 Lap","3","413.721","3","125.894","88.646","80.924","9.3","0","San Jose CA","Yamaha R6","0"
"Kevin Obrien","13","13","129","","2","2","0.165","","10.282","33.481","4","523.324","2","126.059","88.53","85.301","12.4","0","Scappoose OR","Kawasaki ZX10R","1000"
"Jason Diaz","14","14","820","","4","4","0.032","","10.314","37.93","4","527.773","4","126.091","88.508","84.582","12.4","0","Martinez CA","Aprilia RS660","650"
"Andrii Baranovski","15","15","782","","20","20","0.192","","10.506","1 Lap","3","469.699","2","126.283","88.373","71.28","9.3","0","San Francisco CA","Yamaha R6","0"
"Kenyon Kluge","16","16","96","","19","19","0.165","","10.671","2 Laps","2","338.171","2","126.448","88.258","66.002","6.2","0","Santa Cruz CA","Zero SR F","0"
"Brian Bartlow","17","17","29","","14","14","0.333","","11.004","1:02.467","4","552.31","4","126.781","88.026","80.824","12.4","0","Kelseyville CA","Kawasaki Ninja 400","399"
"Stuart Clotworthy","18","18","82","","15","15","1.516","","12.520","1 Lap","3","436.539","3","128.297","86.986","76.694","9.3","0","Verdi NV","Yamaha R6","600"
"Tico Curling","19","19","181","","8","8","0.319","","12.839","51.493","4","541.336","2","128.616","86.77","82.463","12.4","0","Hayward CA","Kawasaki Kawasaki Ninja 400","400"
"Jiayi Lyu","20","20","798","","11","11","0.255","","13.094","29.927","3","519.77","3","128.871","86.598","64.413","9.3","0","San Jose CA","BMW S1000RR","1000"
"Alex George","21","21","881","","21","21","0.766","","13.860","2 Laps","2","352.638","2","129.637","86.087","63.294","6.2","0","Saratoga CA","Kawasaki Ninja 400","0"
"Daniela Fredrick","22","22","13","","18","18","1.620","","15.480","1 Lap","3","474.024","3","131.257","85.024","70.629","9.3","0","Auburn CA","Yamaha R6","0"
"Jaycee Sterling","23","23","149","","22","22","8.770","","24.250","3 Laps","1","256.134","1","140.027","79.699","43.571","3.1","0","Moorpark CA","Aprilia RS660","0"
