"Event ID","Event Name","Started At","Ended At"
"183-3010-2147483662-20230617","AFM - Thunderhill Raceway Park","2023-06-17 15:25:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","3010","Thunderhill Raceway Park","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483666","Sunday Practice","1073741929","Practice 2","Practice","2023-06-18 16:00:00 UTC","2023-06-18 16:10:59 UTC","PROVISIONAL","4","https://racehero.io/events/afm-thunderhill-raceway-park-2023-american-federation-of-motorcyclists-afm/results/1073741929"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Lee Simmons","1","1","369","","3","3","","","","0","4","525.059","4","125.76","88.74","85.019","12.4","0","American Canyon CA","Yamaha YZF-R6","600"
"James Robins","2","2","724","","9","9","6.477","","6.477","1:08.46","4","593.519","3","132.237","84.394","75.212","12.4","0","Salida CA","Aprilia Rsv4 rf","0"
"Weston Wahl","3","3","898","","15","15","0.865","","7.342","1 Lap","3","478.535","3","133.102","83.845","69.964","9.3","0","San Jose CA","Suzuki SV 650","650"
"Bernard Roman","4","4","908","","4","4","0.186","","7.528","36.355","4","561.414","4","133.288","83.728","79.514","12.4","0","Union City CA","Yamaha R3","300"
"Yasuyoshi Sakamoto","5","5","708","","8","8","2.077","","9.605","1:15.181","4","600.24","3","135.365","82.444","74.37","12.4","0","San Francisco CA","Yamaha YZF-R3","321"
"Andrew Gray","6","6","110","","2","2","0.972","","10.577","43.176","4","568.235","4","136.337","81.856","78.559","12.4","0","Los Angeles CA","Moto Guzzi Lemans","850"
"Kevin McKee","7","7","900","","1","1","0.349","","10.926","39.799","4","564.858","3","136.686","81.647","79.029","12.4","0","Menlo Park CA","Yamaha FZR4","0"
"Antlee Terry","8","8","921","","11","11","0.419","","11.345","1:22.389","4","607.448","4","137.105","81.397","73.488","12.4","0","Santa Rosa CA","Yamaha YZF-R3","321"
"Nolan Leupp","9","9","847","","10","10","0.637","","11.982","1:18.902","4","603.961","4","137.742","81.021","73.912","12.4","0","Chico CA","Kawasaki Ninja 300","0"
"M. Sai Deep","10","10","543","","19","","0.077","","12.059","15.464","2","540.523","2","137.819","80.976","41.293","6.2","0","Mountain House CA","Kawasaki Ninja 400","400"
"Hailey Makinson","11","11","773","","16","16","0.875","","12.934","2 Laps","2","380.664","2","138.694","80.465","58.634","6.2","0","Rohnert Park CA","Yamaha Ninja 400","0"
"Victoria Traina","12","12","962","","13","13","0.333","","13.267","1 Lap","3","470.058","3","139.027","80.272","71.225","9.3","0","El Dorado Hills CA","Kawasaki Ninja 400 ABS","0"
"Christopher Jaspers","13","13","865","","6","6","1.919","","15.186","1:14.084","4","599.143","4","140.946","79.179","74.506","12.4","0","Watsonville CA","Yamaha MT 07","700"
"Joshua Monforte","14","14","721","","12","12","0.358","","15.544","1 Lap","3","474.32","3","141.304","78.979","70.585","9.3","0","Galt CA","Yamaha R3","0"
"Justine Castle","15","15","828","","17","17","1.429","","16.973","2 Laps","2","408.686","2","142.733","78.188","54.614","6.2","0","Sacramento CA","Kawasaki Ninja 400","0"
"Michael Butler","16","16","746","","7","7","1.512","","18.485","1 Lap","3","472.856","3","144.245","77.368","70.804","9.3","0","Redwood City CA","Suzuki GS 1000","1000"
"Hannah Cowan","17","17","505","","18","","0.745","","19.230","47.205","3","572.264","3","144.99","76.971","58.504","9.3","0","Walnut Creek CA","Kawasaki 400","0"
"Michelle Skinner","18","18","510","","14","14","0.804","","20.034","1 Lap","3","492.446","3","145.794","76.546","67.987","9.3","0","Folsom CA","Kawasaki Ninja 400 MP","0"
"CJ Bonura","19","19","935","","5","5","12.441","","32.475","1 Lap","3","514.623","3","158.235","70.528","65.057","9.3","0","Los Angeles CA","Honda CB 900F","1016"
