"Event ID","Event Name","Started At","Ended At"
"183-3010-2147483662-20230617","AFM - Thunderhill Raceway Park","2023-06-17 15:25:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","3010","Thunderhill Raceway Park","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483667","Sunday Races","1073741939","Formula I","Race","2023-06-18 20:00:00 UTC","2023-06-18 20:13:36 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2023-american-federation-of-motorcyclists-afm/results/1073741939"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Eric Gulbransen","1","1","33","F1 E","1","1","","","","0","6","683.287","2","112.445","99.249","97.997","18.6","0","Palo Alto CA","KTM 1290 Superduke R","1290"
"Stephen Rue","2","2","14","F1 E","2","2","5.815","","5.815","5.815","6","689.102","2","113.004","98.758","97.17","18.6","0","Auburn CA","Yamaha 2020 R6","600"
"Jesse Sims","3","3","813","F1 E","4","4","7.387","","13.202","13.202","6","696.489","4","114.735","97.268","96.139","18.6","0","Penngrove CA","Yamaha R6","0"
"Harm Jansen","4","4","47R","F1 E","3","3","6.761","","19.963","19.963","6","703.25","5","116.007","96.201","95.215","18.6","0","Woodland Hills CA","Yamaha R6","599"
"Jesse Carter","5","5","829","F1 E","5","5","0.210","","20.173","20.173","6","703.46","2","115.994","96.212","95.187","18.6","0","Willits CA","Suzuki GSXR 750","750"
"Eddo Jansen","6","6","978","F1 E","8","8","1.405","","21.578","21.578","6","704.865","5","115.616","96.526","94.997","18.6","0","San Jose CA","Yamaha r6","600"
"Annie Lau","7","7","329","F1 E","7","7","6.961","","28.539","28.539","6","711.826","5","117.225","95.202","94.068","18.6","0","Hayward CA","Yamaha YZF R6","600"
"Jeremy Taubman","8","8","47X","F1 E","10","10","0.463","","29.002","29.002","6","712.289","6","116.499","95.795","94.007","18.6","0","Benicia CA","Yamaha YZF-R6","600"
"Michael Souza","9","9","23","F1 E","6","6","11.773","","40.775","40.775","6","724.062","2","117.744","94.782","92.478","18.6","0","Redwood City CA","YAMAHA YZF R6","600"
"Brandon Merkel","10","1","742","F1 N","13","1","9.384","","50.159","0","6","733.446","5","119.804","93.152","91.295","18.6","0","Petaluma  CA","Ducati 959 Panigale","955"
"Michael Ramsey","11","10","662","F1 E","9","9","1.289","","51.448","51.448","6","734.735","2","119.446","93.431","91.135","18.6","0","Livermore CA","Ducati Panigale V2","955"
"Zig Chu","12","2","884","F1 N","15","2","1.837","","53.285","3.126","6","736.572","6","120.561","92.567","90.908","18.6","0","Daly City CA","Yamaha R6","600"
"Jeff Rose","13","3","754","F1 N","16","3","0.191","","53.476","3.317","6","736.763","4","120.254","92.804","90.884","18.6","0","Sacramento CA","Yamaha R6","599"
"Ian Mondragon","14","11","147","F1 E","11","11","3.333","","56.809","56.809","6","740.096","5","120.93","92.285","90.475","18.6","0","San Jose CA","Yamaha YZF-R6","0"
"John Anderson","15","12","91","F1 E","12","12","4.612","","1:01.421","1:01.421","6","744.708","5","122.474","91.121","89.914","18.6","0","La Verne CA","Yamaha YZF R6","600"
"Daniela Fredrick","16","13","13","F1 E","14","13","3.923","","1:05.344","1:05.344","6","748.631","4","122.962","90.76","89.443","18.6","0","Auburn CA","Yamaha R6","0"
"Timothy Kuhn","17","4","858","F1 N","17","4","11.259","","1:16.603","26.444","6","759.89","6","124.092","89.933","88.118","18.6","0","Reno NV","Yamaha YZF-R6","599"
"Wilfido Calderon","18","14","845","F1 E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Rafael CA","Yamaha R6","600"
"Jacob Maciulewicz","19","5","787","F1 N","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Albany CA","Yamaha R6","600"
