"Event ID","Event Name","Started At","Ended At"
"183-3010-2147483662-20230617","AFM - Thunderhill Raceway Park","2023-06-17 15:25:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","3010","Thunderhill Raceway Park","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483664","Saturday Practice","1073741921","Session 1 Practice 3","Practice","2023-06-17 15:40:00 UTC","2023-06-17 15:55:16 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2023-american-federation-of-motorcyclists-afm/results/1073741921"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Jake Barritt","1","1","929","","7","7","","","","0","4","563.116","4","124.533","89.615","79.273","12.4","0","Minden NV","Honda CBR929RR","929"
"Zig Chu","2","2","884","","15","15","1.987","","1.987","1:38.341","4","661.457","3","126.52","88.207","67.487","12.4","0","Daly City CA","Yamaha R6","600"
"Aaron Cohn","3","3","818","","3","3","2.340","","4.327","4:22.527","6","825.643","6","128.86","86.606","81.1","18.6","0","Livermore CA","Yamaha YZF-R3","321"
"Kimie Sako","4","4","185","","2","2","1.006","","5.333","0 Laps","4","551.682","3","129.866","85.935","80.916","12.4","0","Oakland CA","Yamaha R3","300"
"John Anderson","5","5","91","","8","8","1.466","","6.799","1 Lap","3","499.712","3","131.332","84.975","66.999","9.3","0","La Verne CA","Yamaha YZF R6","600"
"Andrew Ollivier","6","6","408","","16","","0.763","","7.562","2:01.472","3","684.588","3","132.095","84.485","48.905","9.3","0","San Jose CA","Kawasaki 400","0"
"Christian Maronian","7","7","959","","9","9","0.190","","7.752","41.968","4","605.084","4","132.285","84.363","73.775","12.4","0","Granada Hills CA","Yamaha FZ 07","689"
"Eric Rogers","8","8","44","","10","10","0.003","","7.755","5:10.694","6","873.81","4","132.288","84.361","76.63","18.6","0","Novato CA","Yamaha R3","320"
"Pao Vang","9","9","83","","14","14","0.125","","7.880","3:59.52","5","802.636","4","132.413","84.282","69.521","15.5","0","Fresno CA","Yamaha R3","0"
"Lisa Kinberger","10","10","88","","5","5","0.014","","7.894","4:47.254","6","850.37","6","132.427","84.273","78.742","18.6","0","Vallejo CA","Yamaha YZFR3","320"
"Max Klein","11","11","138","","6","6","0.344","","8.238","4:57.467","6","860.583","5","132.771","84.054","77.808","18.6","0","Pittsburg CA","Honda CBR 600rr","600"
"Steve Driscoll","12","12","667","","13","13","0.264","","8.502","3:50.073","5","793.189","2","133.035","83.888","70.349","15.5","0","Novato CA","Yamaha YZF R3","320"
"Dan Azar","13","13","118","","11","11","0.867","","9.369","1:41.95","4","665.066","4","133.902","83.345","67.121","12.4","0","Newark CA","Yamaha R6","600"
"Kathy Zhao","14","14","178","","4","4","0.902","","10.271","2:32.854","5","715.97","5","134.804","82.787","77.936","15.5","0","ARCADIA CA","Yamaha YZF R3","0"
"Norman Smith","15","15","477","","1","1","1.993","","12.264","1 Lap","3","426.367","3","136.797","81.581","78.524","9.3","0","Santa Rosa CA","Krämer HKR EVO2 S","690"
"Aj Shipley","16","16","427","","12","12","0.209","","12.473","2 Laps","2","399.262","2","137.006","81.456","55.903","6.2","0","Livermore CA","Kawasaki Ninja 400","399"
