"Event ID","Event Name","Started At","Ended At"
"183-3010-2147483662-20230617","AFM - Thunderhill Raceway Park","2023-06-17 15:25:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","3010","Thunderhill Raceway Park","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483667","Sunday Races","1073741942","Formula Pacific","Race","2023-06-18 21:00:00 UTC","2023-06-18 21:23:22 UTC","PROVISIONAL","12","https://racehero.io/events/afm-thunderhill-raceway-park-2023-american-federation-of-motorcyclists-afm/results/1073741942"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Wyatt Farris","1","1","19","FP","1","1","","","","0","12","1309.961","2","107.885","103.443","102.232","37.2","0","Calistoga CA","BMW M1000RR","0"
"Brenden Ketelsen","2","2","44X","FP","4","4","18.227","","18.227","18.227","12","1328.188","3","109.416","101.996","100.829","37.2","0","Sacramento CA","Kawasaki ZX6R","636"
"Deion Campbell","3","3","194","FP","3","3","10.728","","28.955","28.955","12","1338.916","4","109.68","101.751","100.021","37.2","0","San Jose CA","Yamaha R6","600"
"Ben Hodges","4","4","3","FP","5","5","18.526","","47.481","47.481","12","1357.442","4","111.695","99.915","98.656","37.2","0","Arroyo Grande CA","Yamaha R1","1000"
"Tyler Wolters","5","5","54","FP","6","6","3.274","","50.755","50.755","12","1360.716","2","111.66","99.946","98.419","37.2","0","Colfax CA","Yamaha R1","1000"
"Jarrod Pellizzer","6","6","873","FP","7","7","39.213","","1:29.968","1:29.968","12","1399.929","2","115.215","96.862","95.662","37.2","0","Newark CA","BMW M1000rr","1000"
"Andrew Gawer","7","7","25","FP","9","9","1 Lap","","1 Lap","9.051","11","1319.012","2","118.09","94.504","93.07","34.1","0","Sacramento CA","Kawasaki ZX6R","636"
"Bryce Prince","8","8","1","FP","2","2","","","DNF","3 Laps","9","991.799","3","107.701","103.62","101.271","27.900000000000002","0","Bakersfield CA","Yamaha YZFR1","1000"
"Dawson Hart","9","9","113R","FP","8","8","","","DNF","5 Laps","7","796.266","2","112.055","99.594","98.108","21.7","0","Hillsboro  OR","Kawasaki Zx10rr","1000"
"Oliver Kho","10","10","170","FP","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Menlo Park CA","Kawasaki ZX-10R","0"
