"Event ID","Event Name","Started At","Ended At"
"183-3010-2147483662-20230617","AFM - Thunderhill Raceway Park","2023-06-17 15:25:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","3010","Thunderhill Raceway Park","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483664","Saturday Practice","1073741913","Session 4 Practice 2","Practice","2023-06-17 17:19:00 UTC","2023-06-17 17:32:18 UTC","PROVISIONAL","5","https://racehero.io/events/afm-thunderhill-raceway-park-2023-american-federation-of-motorcyclists-afm/results/1073741913"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Dylan Benjamin","1","1","89","","15","15","","","","0","5","756.877","5","134.055","83.249","73.724","15.5","0","san francisco CA","Aprilia RS250","250"
"James Robins","2","2","724","","1","1","0.334","","0.334","0 Laps","5","685.92","2","134.389","83.043","81.351","15.5","0","Salida CA","Aprilia Rsv4 rf","0"
"Andrew Gray","3","3","110","","6","6","0.358","","0.692","0 Laps","5","700.083","5","134.747","82.822","79.705","15.5","0","Los Angeles CA","Moto Guzzi Lemans","850"
"Christopher Jaspers","4","4","865","","13","13","0.902","","1.594","6.277","5","763.154","5","135.649","82.271","73.118","15.5","0","Watsonville CA","Yamaha MT 07","700"
"Michael Butler","5","5","746","","5","5","0.175","","1.769","0 Laps","5","700.574","5","135.824","82.165","79.649","15.5","0","Redwood City CA","Suzuki GS 1000","1000"
"Victoria Traina","6","6","962","","17","17","0.831","","2.600","3 Laps","2","359.465","2","136.655","81.666","62.092","6.2","0","El Dorado Hills CA","Kawasaki Ninja 400 ABS","0"
"Nolan Leupp","7","7","847","","10","10","0.098","","2.698","0 Laps","5","748.049","5","136.753","81.607","74.594","15.5","0","Chico CA","Kawasaki Ninja 300","0"
"Marteen Nguyen","8","8","423","","9","9","0.219","","2.917","0 Laps","5","751.308","5","136.972","81.477","74.27","15.5","0","San Mateo CA","Kawasaki Ninja 400","400"
"Kevin McKee","9","9","900","","7","7","0.185","","3.102","0 Laps","5","709.998","3","137.157","81.367","78.592","15.5","0","Menlo Park CA","Yamaha FZR4","0"
"Yasuyoshi Sakamoto","10","10","708","","14","14","0.318","","3.420","2 Laps","3","489.842","3","137.475","81.178","68.349","9.3","0","San Francisco CA","Yamaha YZF-R3","321"
"Brian Wammack","11","11","761","","4","4","0.519","","3.939","0 Laps","5","712.346","2","137.994","80.873","78.333","15.5","0","Orland CA","Harley-Davidson Sportster 883","1200"
"Hailey Makinson","12","12","773","","16","16","0.310","","4.249","2 Laps","3","502.349","2","138.304","80.692","66.647","9.3","0","Rohnert Park CA","Yamaha Ninja 400","0"
"Matthew Heckenlively","13","13","827","","18","18","0.528","","4.777","2 Laps","3","527.914","2","138.832","80.385","63.419","9.3","0","San Pablo CA","Kawasaki ninja 400","0"
"Derek Kennedy","14","14","875","","3","3","1.712","","6.489","0 Laps","5","728.592","2","140.544","79.406","76.586","15.5","0","Fpster City CA","KTM Superduke Gen 2","0"
"Michelle Skinner","15","15","510","","11","11","1.143","","7.632","15.87","5","772.747","4","141.687","78.765","72.21","15.5","0","Folsom CA","Kawasaki Ninja 400 MP","0"
"Daniel Purbrick","16","16","824","","2","2","1.917","","9.549","1 Lap","4","592.542","4","143.604","77.714","75.336","12.4","0","Oakland CA","Kawasaki Ninja 300","300"
"Jaymes Frost","17","17","880","","12","12","2.352","","11.901","2 Laps","3","499.225","3","145.956","76.461","67.064","9.3","0","Sparks NV","Kawasaki NINJA 400","400"
"CJ Bonura","18","18","935","","8","8","4.979","","16.880","1 Lap","4","652.75","3","150.935","73.939","68.388","12.4","0","Los Angeles CA","Honda CB 900F","1016"
"Camille Conrad","19","19","985","","19","","1.545","","18.425","2 Laps","3","609.956","2","152.48","73.19","54.889","9.3","0","Truckee CA","Yamaha R3","0"
