"Event ID","Event Name","Started At","Ended At"
"183-3010-2147483662-20230617","AFM - Thunderhill Raceway Park","2023-06-17 15:25:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","3010","Thunderhill Raceway Park","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483665","Saturday Races","1073741927","Formula 40 Lightweight, CVSB, AFemme Lightweight, Clubman Lightweight","Race","2023-06-17 22:40:00 UTC","2023-06-17 22:55:06 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2023-american-federation-of-motorcyclists-afm/results/1073741927"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Ryan Peterson","1","1","100","F40 LT E","1","1","","","","0","6","732.752","6","120.587","92.547","91.382","18.6","0","Folsom CA","Yamaha FZ07","0"
"Jay Kinberger","2","2","43","F40 LT E","4","4","0.101","","0.101","0.101","6","732.853","2","120.226","92.825","91.369","18.6","0","Vallejo CA","Kramer HKR Evo 2","690"
"Brian Bartlow","3","3","29","F40 LT E","2","2","29.891","","29.992","29.992","6","762.744","4","125.93","88.621","87.788","18.6","0","Kelseyville CA","Kawasaki Ninja 400","399"
"Ron Pedersen","4","4","541","F40 LT E","6","6","6.065","","36.057","36.057","6","768.809","6","125.517","88.912","87.096","18.6","0","Talent OR","Kawasaki Ninja 400R","499"
"Aj Shipley","5","5","427","F40 LT E","3","3","1.194","","37.251","37.251","6","770.003","3","125.266","89.09","86.961","18.6","0","Livermore CA","Kawasaki Ninja 400","399"
"Mark McKinney","6","1","893","CVSB E","13","1","45.585","","1:22.836","0","6","815.588","2","129.579","86.125","82.1","18.6","0","Manteca CA","Suzuki GS750E","748"
"Dylan Benjamin","7","6","89","F40 LT E","12","10","3.235","","1:26.071","1:26.071","6","818.823","6","132.045","84.517","81.776","18.6","0","san francisco CA","Aprilia RS250","250"
"M. Sai Deep","8","1","543","F40 LT N","10","2","3.572","","1:29.643","0","6","822.395","6","134.12","83.209","81.421","18.6","0","Mountain House CA","Kawasaki Ninja 400","400"
"Christopher Jaspers","9","7","865","F40 LT E","5","5","0.831","","1:30.474","1:30.474","6","823.226","6","134.959","82.692","81.339","18.6","0","Watsonville CA","Yamaha MT 07","700"
"Kevin McKee","10","8","900","F40 LT E","9","8","1.123","","1:31.597","1:31.597","6","824.349","3","135.436","82.401","81.228","18.6","0","Menlo Park CA","Yamaha FZR4","0"
