"Event ID","Event Name","Started At","Ended At"
"183-3010-2147483662-20230617","AFM - Thunderhill Raceway Park","2023-06-17 15:25:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","3010","Thunderhill Raceway Park","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483664","Saturday Practice","1073741907","Session 2 Practice 3","Practice","2023-06-17 16:53:00 UTC","2023-06-17 17:06:35 UTC","PROVISIONAL","5","https://racehero.io/events/afm-thunderhill-raceway-park-2023-american-federation-of-motorcyclists-afm/results/1073741907"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Jake Barritt","1","1","929","","13","13","","","","0","4","620.806","4","121.362","91.956","71.907","12.4","0","Minden NV","Honda CBR929RR","929"
"Zig Chu","2","2","884","","14","14","0.408","","0.408","1 Lap","3","499.705","3","121.77","91.648","67.0","9.3","0","Daly City CA","Yamaha R6","600"
"David Wasson","3","3","831","","4","4","4.055","","4.463","0 Laps","4","522.093","4","125.825","88.695","85.502","12.4","0","Marina CA","Yamaha R6","600"
"John Anderson","4","4","91","","11","11","0.299","","4.762","2 Laps","2","306.435","2","126.124","88.484","72.838","6.2","0","La Verne CA","Yamaha YZF R6","600"
"Aj Shipley","5","5","427","","7","7","1.007","","5.769","53.877","5","674.683","5","127.131","87.783","82.706","15.5","0","Livermore CA","Kawasaki Ninja 400","399"
"Aaron Cohn","6","6","818","","12","12","0.406","","6.175","2:30.684","5","771.49","5","127.537","87.504","72.328","15.5","0","Livermore CA","Yamaha YZF-R3","321"
"Alex George","7","7","881","","9","9","0.845","","7.020","57.272","5","678.078","4","128.382","86.928","82.291","15.5","0","Saratoga CA","Kawasaki Ninja 400","0"
"Lisa Kinberger","8","8","88","","10","10","2.159","","9.179","1:01.724","5","682.53","4","130.541","85.49","81.755","15.5","0","Vallejo CA","Yamaha YZFR3","320"
"Sergio Morales Galvan","9","9","60","","5","5","0.406","","9.585","46.784","5","667.59","4","130.947","85.225","83.584","15.5","0","san francisco CA","Yamaha TZ250","250"
"Dan Azar","10","10","118","","8","8","0.160","","9.745","1 Lap","3","416.212","3","131.107","85.121","80.44","9.3","0","Newark CA","Yamaha R6","600"
"Timothy Kuhn","11","11","858","","16","16","0.045","","9.790","2:54.156","5","794.962","5","131.152","85.092","70.192","15.5","0","Reno NV","Yamaha YZF-R6","599"
"Kimie Sako","12","12","185","","1","1","0.017","","9.807","1:07.044","5","687.85","3","131.169","85.081","81.122","15.5","0","Oakland CA","Yamaha R3","300"
"Pao Vang","13","13","83","","3","3","0.624","","10.431","47.653","5","668.459","4","131.793","84.678","83.476","15.5","0","Fresno CA","Yamaha R3","0"
"Max Klein","14","14","138","","17","","0.011","","10.442","45.922","4","666.728","4","131.804","84.671","66.954","12.4","0","Pittsburg CA","Honda CBR 600rr","600"
"Eric Rogers","15","15","44","","15","15","0.162","","10.604","2:55.376","5","796.182","5","131.966","84.567","70.084","15.5","0","Novato CA","Yamaha R3","320"
"Norman Smith","16","16","477","","6","6","1.030","","11.634","0 Laps","4","542.946","2","132.996","83.912","82.218","12.4","0","Santa Rosa CA","Krämer HKR EVO2 S","690"
"Kathy Zhao","17","17","178","","18","","1.310","","12.944","55.898","4","676.704","4","134.306","83.094","65.967","12.4","0","ARCADIA CA","Yamaha YZF R3","0"
"Steve Driscoll","18","18","667","","2","2","0.014","","12.958","0 Laps","4","561.745","2","134.32","83.085","79.467","12.4","0","Novato CA","Yamaha YZF R3","320"
