"Event ID","Event Name","Started At","Ended At"
"183-3010-2147483662-20230617","AFM - Thunderhill Raceway Park","2023-06-17 15:25:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","3010","Thunderhill Raceway Park","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483664","Saturday Practice","1073741922","Session 1 Practice 4","Practice","2023-06-17 15:55:00 UTC","2023-06-17 16:10:28 UTC","PROVISIONAL","7","https://racehero.io/events/afm-thunderhill-raceway-park-2023-american-federation-of-motorcyclists-afm/results/1073741922"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Dan Wilson","1","1","215","","6","6","","","","0","4","493.23","3","117.441","95.026","90.505","12.4","0","San Jose CA","Kawasaki zx-10RR","1000"
"Jason Nelson","2","2","333","","10","10","1.401","","1.401","2:13.095","5","626.325","5","118.842","93.906","89.091","15.5","0","Plumas lake CA","Kawasaki ZX10R","0"
"Luis Nunes","3","3","86","","8","8","1.694","","3.095","4:15.207","6","748.437","5","120.536","92.586","89.466","18.6","0","Santa Cruz CA","Yamaha R6","600"
"Harm Jansen","4","4","47R","","1","1","0.360","","3.455","4:12.854","6","746.084","4","120.896","92.311","89.749","18.6","0","Woodland Hills CA","Yamaha R6","599"
"Brandon Merkel","5","5","742","","9","9","0.158","","3.613","6:31.753","7","884.983","5","121.054","92.19","88.273","21.7","0","Petaluma  CA","Ducati 959 Panigale","955"
"Jay Kinberger","6","6","43","","7","7","0.155","","3.768","17.868","4","511.098","4","121.209","92.072","87.341","12.4","0","Vallejo CA","Kramer HKR Evo 2","690"
"Jansher Ashraf","7","7","743","","13","13","1.031","","4.799","1:47.14","4","600.37","3","122.24","91.296","74.354","12.4","0","San Jose CA","Yamaha YZF R6","600"
"Ryan Peterson","8","8","100","","2","2","0.081","","4.880","2:21.516","5","634.746","4","122.321","91.235","87.909","15.5","0","Folsom CA","Yamaha FZ07","0"
"Igor Stepanenko","9","9","521","","11","11","1.622","","6.502","40.353","4","533.583","4","123.943","90.041","83.661","12.4","0","San Marcos CA","Yamaha R1","1000"
"Kevin Obrien","10","10","129","","3","3","3.016","","9.518","4:49.171","6","782.401","6","126.959","87.902","85.583","18.6","0","Scappoose OR","Kawasaki ZX10R","1000"
"Ryan Liu","11","11","778","","5","5","0.723","","10.241","37.692","4","530.922","4","127.682","87.405","84.08","12.4","0","San Jose CA","Yamaha R6","0"
"Jiayi Lyu","12","12","798","","4","4","0.027","","10.268","37.003","4","530.233","4","127.709","87.386","84.189","12.4","0","San Jose CA","BMW S1000RR","1000"
"Daniela Fredrick","13","13","13","","12","12","0.078","","10.346","53.069","4","546.299","4","127.787","87.333","81.713","12.4","0","Auburn CA","Yamaha R6","0"
