"Event ID","Event Name","Started At","Ended At"
"183-3010-2147483662-20230617","AFM - Thunderhill Raceway Park","2023-06-17 15:25:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","3010","Thunderhill Raceway Park","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483667","Sunday Races","1073741945","Open GP, 750 SuperStock","Race","2023-06-18 22:25:00 UTC","2023-06-18 22:37:49 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2023-american-federation-of-motorcyclists-afm/results/1073741945"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Tyler Wolters","1","1","54","O GP E","2","2","","","","0","6","692.838","2","113.207","98.58","96.646","18.6","0","Colfax CA","Yamaha R1","1000"
"Jason Nelson","2","2","333","O GP E","1","1","14.143","","14.143","14.143","6","706.981","4","116.69","95.638","94.713","18.6","0","Plumas lake CA","Kawasaki ZX10R","0"
"Romell Rogers","3","3","37","O GP E","3","3","1.521","","15.664","15.664","6","708.502","6","116.364","95.906","94.509","18.6","0","Beale AFB CA","Yamaha YZFR-1","0"
"Ryan Shu","4","1","919","O GP N","4","1","9.339","","25.003","0","6","717.841","6","117.648","94.859","93.28","18.6","0","concord CA","Honda CBR1000RR R","1000"
"Jeff Baldwin","5","4","870","O GP E","5","4","3.120","","28.123","28.123","6","720.961","5","118.585","94.11","92.876","18.6","0","Reno NV","BMW S1000","1000"
"Efrain Valencia","6","2","707","O GP N","8","3","8.220","","36.343","11.34","6","729.181","2","119.284","93.558","91.829","18.6","0","San Jose CA","Suzuki Gsxr","1000"
"Jesse Royal","7","5","259","O GP E","6","5","1.134","","37.477","37.477","6","730.315","2","119.35","93.506","91.686","18.6","0","Reno NV","BMW S1000RR","999"
"Jesse Carter","8","1","829","750 SS E","12","3","0.803","","38.280","0","6","731.118","3","116.341","95.925","91.586","18.6","0","Willits CA","Suzuki GSXR 750","750"
"Jesse Sims","9","2","813","750 SS E","9","1","0.042","","38.322","0.042","6","731.16","5","116.42","95.86","91.581","18.6","0","Penngrove CA","Yamaha R6","0"
"Annie Lau","10","3","329","750 SS E","10","2","9.266","","47.588","9.308","6","740.426","3","117.616","94.885","90.434","18.6","0","Hayward CA","Yamaha YZF R6","600"
"Brandon Merkel","11","1","742","750 SS N","11","1","13.555","","1:01.143","0","6","753.981","2","120.072","92.944","88.809","18.6","0","Petaluma  CA","Ducati 959 Panigale","955"
"Jiayi Lyu","12","3","798","O GP N","7","2","1.149","","1:02.292","37.289","6","755.13","4","124.116","89.916","88.673","18.6","0","San Jose CA","BMW S1000RR","1000"
