"Event ID","Event Name","Started At","Ended At"
"183-3010-2147483662-20230617","AFM - Thunderhill Raceway Park","2023-06-17 15:25:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","3010","Thunderhill Raceway Park","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483667","Sunday Races","1073741937","Open SuperStock, Super Dino","Race","2023-06-18 18:20:00 UTC","2023-06-18 18:32:56 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2023-american-federation-of-motorcyclists-afm/results/1073741937"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Wyatt Farris","1","1","19","O SS E","1","1","","","","0","6","652.258","4","107.813","103.513","102.659","18.6","0","Calistoga CA","BMW M1000RR","0"
"Ben Hodges","2","2","3","O SS E","2","2","23.146","","23.146","23.146","6","675.404","6","110.955","100.581","99.141","18.6","0","Arroyo Grande CA","Yamaha R1","1000"
"Dawson Hart","3","3","113R","O SS E","7","7","4.890","","28.036","28.036","6","680.294","4","111.998","99.645","98.428","18.6","0","Hillsboro  OR","Kawasaki Zx10rr","1000"
"Tyler Wolters","4","4","54","O SS E","5","5","1.701","","29.737","29.737","6","681.995","2","112.267","99.406","98.183","18.6","0","Colfax CA","Yamaha R1","1000"
"Jason Nelson","5","5","333","O SS E","6","6","17.083","","46.820","46.82","6","699.078","6","114.864","97.158","95.783","18.6","0","Plumas lake CA","Kawasaki ZX10R","0"
"Jarrod Pellizzer","6","6","873","O SS E","4","4","0.225","","47.045","47.045","6","699.303","6","114.52","97.45","95.752","18.6","0","Newark CA","BMW M1000rr","1000"
"Efrain Valencia","7","1","707","O SS N","11","2","12.809","","59.854","0","6","712.112","6","116.632","95.686","94.03","18.6","0","San Jose CA","Suzuki Gsxr","1000"
"Ryan Shu","8","2","919","O SS N","10","1","0.516","","1:00.370","0.516","6","712.628","5","116.85","95.507","93.962","18.6","0","concord CA","Honda CBR1000RR R","1000"
"Jesse Royal","9","7","259","O SS E","12","10","6.904","","1:07.274","1:07.274","6","719.532","2","118.174","94.437","93.06","18.6","0","Reno NV","BMW S1000RR","999"
"Jeff Baldwin","10","8","870","O SS E","9","9","3.764","","1:11.038","1:11.038","6","723.296","2","118.803","93.937","92.576","18.6","0","Reno NV","BMW S1000","1000"
"Roger Baker","11","1","16","SD E","15","1","13.847","","1:24.885","0","6","737.143","4","116.815","95.536","90.837","18.6","0","Pismo Beach CA","Yamaha R1","1000"
"Lee McKenna","12","2","682","SD E","16","2","1.709","","1:26.594","1.709","6","738.852","6","116.483","95.808","90.627","18.6","0","Sacramento CA","Yamaha R1","998"
"Kevin Obrien","13","9","129","O SS E","8","8","7.028","","1:33.622","1:33.622","6","745.88","6","123.109","90.651","89.773","18.6","0","Scappoose OR","Kawasaki ZX10R","1000"
"Jiayi Lyu","14","3","798","O SS N","13","3","0.411","","1:34.033","34.179","6","746.291","6","122.179","91.341","89.724","18.6","0","San Jose CA","BMW S1000RR","1000"
"Jake Barritt","15","3","929","SD E","17","3","28.158","","2:02.191","37.306","6","774.449","3","122.025","91.457","86.461","18.6","0","Minden NV","Honda CBR929RR","929"
"James Robins","16","4","724","O SS N","14","4","1 Lap","","1 Lap","1 Lap","5","656.184","3","129.3","86.311","85.037","15.5","0","Salida CA","Aprilia Rsv4 rf","0"
"Bryce Prince","17","10","1","O SS E","3","3","","","DNF","2 Laps","4","436.286","3","107.718","103.604","102.318","12.4","0","Bakersfield CA","Yamaha YZFR1","1000"
"Craig Grantham","18","4","68","SD E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Roseville CA","Ducati 996","0"
"Oliver Kho","19","11","170","O SS E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Menlo Park CA","Kawasaki ZX-10R","0"
"Igor Stepanenko","20","12","521","O SS E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Marcos CA","Yamaha R1","1000"
