"Event ID","Event Name","Started At","Ended At"
"183-3010-2147483662-20230617","AFM - Thunderhill Raceway Park","2023-06-17 15:25:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","3010","Thunderhill Raceway Park","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483663","Satuday Qualifying","1073741906","Formula Pacific Qualifying","Qualifying","2023-06-17 22:10:00 UTC","2023-06-17 22:21:22 UTC","PROVISIONAL","5","https://racehero.io/events/afm-thunderhill-raceway-park-2023-american-federation-of-motorcyclists-afm/results/1073741906"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Wyatt Farris","1","1","19","FP","6","6","","","","0","5","567.506","5","108.294","103.053","98.325","15.5","0","Calistoga CA","BMW M1000RR","0"
"Bryce Prince","2","2","1","FP","7","7","0.867","","0.867","2 Laps","3","365.662","2","109.161","102.234","91.56","9.3","0","Bakersfield CA","Yamaha YZFR1","1000"
"Brenden Ketelsen","3","3","44X","FP","8","8","0.493","","1.360","1 Lap","4","479.864","2","109.654","101.775","93.026","12.4","0","Sacramento CA","Kawasaki ZX6R","636"
"Deion Campbell","4","4","194","FP","10","10","1.456","","2.816","43.988","5","611.494","4","111.11","100.441","91.252","15.5","0","San Jose CA","Yamaha R6","600"
"Ben Hodges","5","5","3","FP","1","1","1.281","","4.097","4.373","5","571.879","5","112.391","99.296","97.573","15.5","0","Arroyo Grande CA","Yamaha R1","1000"
"Tyler Wolters","6","6","54","FP","2","2","0.556","","4.653","2 Laps","3","347.715","3","112.947","98.807","96.286","9.3","0","Colfax CA","Yamaha R1","1000"
"Dawson Hart","7","7","113R","FP","9","9","1.032","","5.685","44.315","5","611.821","5","113.979","97.913","91.203","15.5","0","Hillsboro  OR","Kawasaki Zx10rr","1000"
"Oliver Kho","8","8","170","FP","4","4","0.109","","5.794","21.887","5","589.393","4","114.088","97.819","94.674","15.5","0","Menlo Park CA","Kawasaki ZX-10R","0"
"Jarrod Pellizzer","9","9","873","FP","3","3","0.504","","6.298","1 Lap","4","468.211","4","114.592","97.389","95.342","12.4","0","Newark CA","BMW M1000rr","1000"
"Romell Rogers","10","10","37","FP","11","11","1.813","","8.111","1:47.889","5","675.395","4","116.405","95.872","82.618","15.5","0","Beale AFB CA","Yamaha YZFR-1","0"
"Andrew Gawer","11","11","25","FP","5","5","2.179","","10.290","39.899","5","607.405","3","118.584","94.111","91.866","15.5","0","Sacramento CA","Kawasaki ZX6R","636"
"Kevin Obrien","12","12","129","FP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Scappoose OR","Kawasaki ZX10R","1000"
