"Event ID","Event Name","Started At","Ended At"
"183-3010-2147483662-20230617","AFM - Thunderhill Raceway Park","2023-06-17 15:25:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","3010","Thunderhill Raceway Park","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483665","Saturday Races","1073741926","Formula 40 Heavyweight, Formula 40 Middleweight","Race","2023-06-17 22:50:00 UTC","2023-06-17 23:03:34 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2023-american-federation-of-motorcyclists-afm/results/1073741926"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Tyler Wolters","1","1","54","F40 HVY E","1","1","","","","0","6","686.376","2","113.051","98.717","97.556","18.6","0","Colfax CA","Yamaha R1","1000"
"Jarrod Pellizzer","2","2","873","F40 HVY E","2","2","7.038","","7.038","7.038","6","693.414","2","113.991","97.902","96.566","18.6","0","Newark CA","BMW M1000rr","1000"
"Eric Gulbransen","3","3","33","F40 HVY E","3","3","0.294","","7.332","7.332","6","693.708","2","114.095","97.813","96.525","18.6","0","Palo Alto CA","KTM 1290 Superduke R","1290"
"Dan Wilson","4","4","215","F40 HVY E","6","6","10.116","","17.448","17.448","6","703.824","2","115.876","96.31","95.137","18.6","0","San Jose CA","Ducati Panigale V4","1100"
"Romell Rogers","5","5","37","F40 HVY E","5","5","0.107","","17.555","17.555","6","703.931","6","115.369","96.733","95.123","18.6","0","Beale AFB CA","Yamaha YZFR-1","0"
"Mickey Fitzpatrick","6","6","211","F40 HVY E","4","4","7.204","","24.759","24.759","6","711.135","4","116.799","95.549","94.159","18.6","0","Lafayette CA","BMW S1000rr","1000"
"Jimmy Weidman","7","7","174","F40 HVY E","7","7","0.412","","25.171","25.171","6","711.547","3","116.958","95.419","94.105","18.6","0","Oakland CA","Ducati V4","1100"
"Thomas Montano","8","1","57","F40 MID E","11","1","15.031","","40.202","0","6","726.578","6","114.788","97.223","92.158","18.6","0","Petaluma CA","Honda 600 RR","0"
"Stephen Rue","9","2","14","F40 MID E","12","2","0.170","","40.372","0.17","6","726.748","2","114.885","97.141","92.136","18.6","0","Auburn CA","Yamaha 2020 R6","600"
"Clive Savacool","10","8","71","F40 HVY E","9","9","7.541","","47.913","47.913","6","734.289","6","120.512","92.605","91.19","18.6","0","Sacramento CA","Kawasaki ZX10R","1000"
"Jeff Baldwin","11","9","870","F40 HVY E","8","8","3.362","","51.275","51.275","6","737.651","6","118.975","93.801","90.775","18.6","0","Reno NV","BMW S1000","1000"
"Eddo Jansen","12","3","978","F40 MID E","17","7","0.720","","51.995","11.793","6","738.371","4","115.415","96.695","90.686","18.6","0","San Jose CA","Yamaha r6","600"
"Michael Souza","13","4","23","F40 MID E","16","6","0.411","","52.406","12.204","6","738.782","6","116.658","95.664","90.636","18.6","0","Redwood City CA","YAMAHA YZF R6","600"
"Jeremy Taubman","14","5","47X","F40 MID E","13","3","8.026","","1:00.432","20.23","6","746.808","3","117.734","94.79","89.662","18.6","0","Benicia CA","Yamaha YZF-R6","600"
"Jansher Ashraf","15","6","743","F40 MID E","14","4","8.939","","1:09.371","29.169","6","755.747","2","119.765","93.182","88.601","18.6","0","San Jose CA","Yamaha YZF R6","600"
"Ian Mondragon","16","7","147","F40 MID E","15","5","14.550","","1:23.921","43.719","6","770.297","6","121.558","91.808","86.928","18.6","0","San Jose CA","Yamaha YZF-R6","0"
"Jeff Rose","17","1","754","F40 MID N","26","2","7.459","","1:31.380","0","6","777.756","2","121.048","92.195","86.094","18.6","0","Sacramento CA","Yamaha R6","599"
"John Anderson","18","8","91","F40 MID E","19","9","1.828","","1:33.208","53.006","6","779.584","1","123.917","90.06","85.892","18.6","0","La Verne CA","Yamaha YZF R6","600"
"David Wasson","19","2","831","F40 MID N","24","1","0.842","","1:34.050","2.67","6","780.426","2","122.778","90.896","85.799","18.6","0","Marina CA","Yamaha R6","600"
"John Stewart","20","9","81","F40 MID E","18","8","5.946","","1:39.996","59.794","6","786.372","5","123.951","90.036","85.151","18.6","0","Truckee CA","Yamaha R6","600"
"Stuart Clotworthy","21","10","82","F40 MID E","20","10","0.238","","1:40.234","1:00.032","6","786.61","5","124.207","89.85","85.125","18.6","0","Verdi NV","Yamaha R6","600"
"Lee Simmons","22","11","369","F40 MID E","21","11","1.640","","1:41.874","1:01.672","6","788.25","5","124.173","89.875","84.948","18.6","0","American Canyon CA","Yamaha YZF-R6","600"
"Andrii Baranovski","23","3","782","F40 MID N","27","3","4.812","","1:46.686","15.306","6","793.062","2","123.813","90.136","84.432","18.6","0","San Francisco CA","Yamaha R6","0"
"Dan Azar","24","12","118","F40 MID E","25","14","13.780","","2:00.466","1:20.264","6","806.842","2","127.046","87.842","82.99","18.6","0","Newark CA","Yamaha R6","600"
"James Robins","25","1","724","F40 HVY N","10","1","2.635","","2:03.101","0","6","809.477","2","132.48","84.239","82.72","18.6","0","Salida CA","Aprilia Rsv4 rf","0"
"Timothy Kuhn","26","4","858","F40 MID N","28","4","1.224","","2:04.325","32.945","6","810.701","5","127.719","87.379","82.595","18.6","0","Reno NV","Yamaha YZF-R6","599"
"Max Klein","27","13","138","F40 MID E","22","12","1 Lap","","1 Lap","1 Lap","5","709.352","2","134.308","83.093","78.663","15.5","0","Pittsburg CA","Honda CBR 600rr","600"
"Sergio Morales Galvan","28","14","60","F40 MID E","23","13","","","DNF","3 Laps","3","427.365","3","128.782","86.658","78.341","9.3","0","san francisco CA","Yamaha TZ250","250"
"Oliver Kho","29","10","170","F40 HVY E","0","","","","DNF","6 Laps","0","5.639","0","0.0","0.0","0.0","0.0","0","Menlo Park CA","Kawasaki ZX-10R","0"
"Jesse Carter","30","15","829","F40 MID E","0","","","","DNF","6 Laps","0","32.109","0","0.0","0.0","0.0","0.0","0","Willits CA","Suzuki GSXR 750","750"
"Jesse Sims","31","16","813","F40 MID E","0","","","","DNF","6 Laps","0","32.659","0","0.0","0.0","0.0","0.0","0","Penngrove CA","Yamaha R6","0"
"Luis Nunes","32","17","86","F40 MID E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Santa Cruz CA","Yamaha R6","600"
