"Event ID","Event Name","Started At","Ended At"
"183-3010-2147483662-20230617","AFM - Thunderhill Raceway Park","2023-06-17 15:25:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","3010","Thunderhill Raceway Park","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483666","Sunday Practice","1073741932","Practice 5","Practice","2023-06-18 16:45:00 UTC","2023-06-18 16:54:49 UTC","PROVISIONAL","4","https://racehero.io/events/afm-thunderhill-raceway-park-2023-american-federation-of-motorcyclists-afm/results/1073741932"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Bryce Prince","1","1","1","","9","9","","","","0","4","456.964","4","108.579","102.782","97.688","12.4","0","Bakersfield CA","Yamaha YZFR1","1000"
"Wyatt Farris","2","2","19","","5","5","0.726","","0.726","0 Laps","4","451.087","3","109.305","102.1","98.961","12.4","0","Calistoga CA","BMW M1000RR","0"
"Deion Campbell","3","3","194","","23","23","3.996","","4.722","1:07.013","4","523.977","4","113.301","98.499","85.195","12.4","0","San Jose CA","Yamaha R6","600"
"Tyler Wolters","4","4","54","","6","6","0.344","","5.066","1 Lap","3","354.939","2","113.645","98.201","94.326","9.3","0","Colfax CA","Yamaha R1","1000"
"Ben Hodges","5","5","3","","2","2","0.315","","5.381","11.646","4","468.61","4","113.96","97.929","95.26","12.4","0","Arroyo Grande CA","Yamaha R1","1000"
"Dawson Hart","6","6","113R","","8","8","2.172","","7.553","1 Lap","3","368.24","2","116.132","96.098","90.919","9.3","0","Hillsboro  OR","Kawasaki Zx10rr","1000"
"Stephen Rue","7","7","14","","1","1","0.097","","7.650","2 Laps","2","239.887","2","116.229","96.017","93.044","6.2","0","Auburn CA","Yamaha 2020 R6","600"
"Roger Baker","8","8","16","","18","18","1.591","","9.241","1 Lap","3","400.479","3","117.82","94.721","83.6","9.3","0","Pismo Beach CA","Yamaha R1","1000"
"Thomas Montano","9","9","57","","10","10","0.367","","9.608","1 Lap","3","394.722","3","118.187","94.427","84.819","9.3","0","Petaluma CA","Honda 600 RR","0"
"Lee McKenna","10","10","682","","14","14","0.493","","10.101","1:04.362","4","521.326","3","118.68","94.034","85.628","12.4","0","Sacramento CA","Yamaha R1","998"
"Jose Flores","11","11","28","","4","4","0.822","","10.923","2 Laps","2","251.141","2","119.502","93.388","88.874","6.2","0","Richmond CA","Suzuki gsxr 750","750"
"Jon Delameter","12","12","40","","20","20","0.309","","11.232","1 Lap","3","412.915","2","119.811","93.147","81.082","9.3","0","Campbell CA","MV Augusta F3 800","799"
"Jesse Royal","13","13","259","","13","13","0.253","","11.485","1:02.894","4","519.858","4","120.064","92.95","85.87","12.4","0","Reno NV","BMW S1000RR","999"
"Jarrod Pellizzer","14","14","873","","7","7","0.164","","11.649","2 Laps","2","253.696","2","120.228","92.824","87.979","6.2","0","Newark CA","BMW M1000rr","1000"
"Brenden Ketelsen","15","15","44X","","21","21","0.054","","11.703","1 Lap","3","413.038","2","120.282","92.782","81.058","9.3","0","Sacramento CA","Yamaha R7","0"
"Jeremy Taubman","16","16","47X","","3","3","0.736","","12.439","2 Laps","2","249.587","2","121.018","92.218","89.428","6.2","0","Benicia CA","Yamaha YZF-R6","600"
"Luke Luciano","17","17","188","","22","22","1.246","","13.685","2 Laps","2","294.636","2","122.264","91.278","75.754","6.2","0","Seattle WA","Aprilia RS660","0"
"Jeff Baldwin","18","18","870","","16","16","0.629","","14.314","1 Lap","3","413.933","2","122.893","90.811","80.883","9.3","0","Reno NV","BMW S1000","1000"
"Mickey Fitzpatrick","19","19","211","","19","19","0.009","","14.323","2 Laps","2","298.744","2","122.902","90.804","74.713","6.2","0","Lafayette CA","BMW S1000rr","1000"
"Eddo Jansen","20","20","978","","17","17","0.509","","14.832","1:23.888","4","540.852","2","123.411","90.43","82.536","12.4","0","San Jose CA","Yamaha r6","600"
"Annie Lau","21","21","329","","15","15","0.211","","15.043","1 Lap","3","414.995","2","123.622","90.275","80.676","9.3","0","Hayward CA","Yamaha YZF R6","600"
"John Stewart","22","22","81","","24","","1.377","","16.420","3 Laps","1","250.492","1","124.999","89.281","44.552","3.1","0","Truckee CA","Yamaha R6","600"
"Craig Grantham","23","23","68","","11","11","1.113","","17.533","1 Lap","3","414.546","3","126.112","88.493","80.763","9.3","0","Roseville CA","Ducati Panigale 1199 RS","1199"
"Jesse Sims","24","24","813","","12","12","4.290","","21.823","2 Laps","2","289.039","2","130.402","85.582","77.221","6.2","0","Penngrove CA","Yamaha R6","0"
