"Event ID","Event Name","Started At","Ended At"
"183-3010-2147483662-20230617","AFM - Thunderhill Raceway Park","2023-06-17 15:25:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","3010","Thunderhill Raceway Park","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483664","Saturday Practice","1073741924","Session 2 Practice 2","Practice","2023-06-17 16:20:00 UTC","2023-06-17 16:33:55 UTC","PROVISIONAL","5","https://racehero.io/events/afm-thunderhill-raceway-park-2023-american-federation-of-motorcyclists-afm/results/1073741924"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Jeff Rose","1","1","754","","7","7","","","","0","4","529.829","4","120.704","92.458","84.254","12.4","0","Sacramento CA","Yamaha R6","599"
"Andrii Baranovski","2","2","782","","8","8","5.439","","5.439","1 Lap","3","409.425","3","126.143","88.471","81.773","9.3","0","San Francisco CA","Yamaha R6","0"
"James Robins","3","3","724","","2","2","3.764","","9.203","2:20.208","5","670.037","4","129.907","85.908","83.279","15.5","0","Salida CA","Aprilia Rsv4 rf","0"
"Yasuyoshi Sakamoto","4","4","708","","16","16","4.187","","13.390","3:46.839","5","756.668","2","134.094","83.225","73.744","15.5","0","San Francisco CA","Yamaha YZF-R3","321"
"Christopher Jaspers","5","5","865","","3","3","0.650","","14.040","2:57.978","5","707.807","4","134.744","82.824","78.835","15.5","0","Watsonville CA","Yamaha MT 07","700"
"Weston Wahl","6","6","898","","1","1","0.303","","14.343","31.335","4","561.164","4","135.047","82.638","79.549","12.4","0","San Jose CA","Suzuki SV 650","650"
"Dylan Benjamin","7","7","89","","10","10","0.829","","15.172","1:06.039","4","595.868","2","135.876","82.134","74.916","12.4","0","san francisco CA","Aprilia RS250","250"
"Michael Butler","8","8","746","","6","6","0.057","","15.229","3:13.429","5","723.258","5","135.933","82.099","77.151","15.5","0","Redwood City CA","Suzuki GS 1000","1000"
"Joe Pugliese","9","9","969","","11","11","0.074","","15.303","3:39.329","5","749.158","4","136.007","82.055","74.484","15.5","0","Tiburon CA","Aprilia rsv4 rf","1000"
"Nolan Leupp","10","10","847","","13","13","0.620","","15.923","3:43.95","5","753.779","5","136.627","81.682","74.027","15.5","0","Chico CA","Kawasaki Ninja 300","0"
"Hailey Makinson","11","11","773","","17","","1.449","","17.372","3:49.289","3","759.118","3","138.076","80.825","44.104","9.3","0","Rohnert Park CA","Yamaha Ninja 400","0"
"Andrew Gray","12","12","110","","5","5","0.378","","17.750","3:23.755","5","733.584","5","138.454","80.604","76.065","15.5","0","Los Angeles CA","Moto Guzzi Lemans","850"
"Justine Castle","13","13","828","","9","9","0.064","","17.814","1 Lap","3","465.495","3","138.518","80.567","71.923","9.3","0","Sacramento CA","Kawasaki Ninja 400","0"
"Victoria Traina","14","14","962","","15","15","0.184","","17.998","1 Lap","3","522.788","3","138.702","80.46","64.041","9.3","0","El Dorado Hills CA","Kawasaki Ninja 400 ABS","0"
"Michelle Skinner","15","15","510","","12","12","1.874","","19.872","3:55.799","5","765.628","5","140.576","79.388","72.881","15.5","0","Folsom CA","Kawasaki Ninja 400 MP","0"
"Marteen Nguyen","16","16","423","","4","4","0.146","","20.018","1 Lap","3","438.174","2","140.722","79.305","76.408","9.3","0","San Mateo CA","Kawasaki Ninja 400","400"
"Derek Kennedy","17","17","875","","14","14","5.903","","25.921","2:03.562","4","653.391","4","146.625","76.113","68.321","12.4","0","Fpster City CA","KTM Superduke Gen 2","0"
"Aaron Cohn","18","18","818","","0","","","","","5:04.619","0","834.448","0","0.0","0.0","0.0","0.0","0","Livermore CA","Yamaha YZF-R3","321"
"Eric Rogers","19","19","44","","0","","","","","5:05.157","0","834.986","0","0.0","0.0","0.0","0.0","0","Novato CA","Yamaha R3","320"
"Kathy Zhao","20","20","178","","0","","","","","5:05.888","0","835.717","0","0.0","0.0","0.0","0.0","0","ARCADIA CA","Yamaha YZF R3","0"
