"Event ID","Event Name","Started At","Ended At"
"183-3010-2147483662-20230617","AFM - Thunderhill Raceway Park","2023-06-17 15:25:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","3010","Thunderhill Raceway Park","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483667","Sunday Races","1073741943","700 SuperStock, 450 SuperStock, 350 SuperStock","Race","2023-06-18 21:45:00 UTC","2023-06-18 21:59:35 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2023-american-federation-of-motorcyclists-afm/results/1073741943"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Luke Luciano","1","1","188","700 SS E","1","1","","","","0","6","733.71","3","119.095","93.707","91.262","18.6","0","Seattle WA","Aprilia RS660","0"
"Christian Maronian","2","2","959","700 SS E","3","3","3.913","","3.913","3.913","6","737.623","6","120.84","92.354","90.778","18.6","0","Granada Hills CA","Yamaha FZ 07","689"
"Jose Flores","3","3","28","700 SS E","2","2","12.030","","15.943","15.943","6","749.653","4","123.25","90.548","89.321","18.6","0","Richmond CA","Aprilia rs 660","660"
"Brian Bartlow","4","1","29","450 SS E","4","1","25.966","","41.909","0","6","775.619","6","124.131","89.905","86.331","18.6","0","Kelseyville CA","Kawasaki Ninja 400","399"
"Alex George","5","2","881","450 SS E","5","2","1.913","","43.822","1.913","6","777.532","5","124.695","89.498","86.119","18.6","0","Saratoga CA","Kawasaki Ninja 400","0"
"Ron Pedersen","6","3","541","450 SS E","7","3","0.061","","43.883","1.974","6","777.593","3","124.522","89.623","86.112","18.6","0","Talent OR","Kawasaki Ninja 400R","499"
"Andrew Ollivier","7","1","408","450 SS N","6","1","13.954","","57.837","0","6","791.547","3","125.093","89.214","84.594","18.6","0","San Jose CA","Kawasaki 400","0"
"Kimie Sako","8","1","185","350 SS E","17","6","30.050","","1:27.887","0","6","821.597","5","127.357","87.628","81.5","18.6","0","Oakland CA","Yamaha R3","300"
"Aaron Cohn","9","2","818","350 SS E","11","1","3.576","","1:31.463","3.576","6","825.173","3","128.255","87.014","81.147","18.6","0","Livermore CA","Yamaha YZF-R3","321"
"Steve Driscoll","10","3","667","350 SS E","13","3","5.237","","1:36.700","8.813","6","830.41","6","129.289","86.318","80.635","18.6","0","Novato CA","Yamaha YZF R3","320"
"Pao Vang","11","4","83","350 SS E","12","2","0.238","","1:36.938","9.051","6","830.648","2","129.284","86.322","80.612","18.6","0","Fresno CA","Yamaha R3","0"
"Hannah Cowan","12","2","505","450 SS N","10","4","7.036","","1:43.974","46.137","6","837.684","4","132.856","84.001","79.935","18.6","0","Walnut Creek CA","Kawasaki 400","0"
"Matthew Heckenlively","13","3","827","450 SS N","8","2","0.572","","1:44.546","46.709","6","838.256","1","134.07","83.24","79.88","18.6","0","San Pablo CA","Kawasaki ninja 400","0"
"Bernard Roman","14","1","908","350 SS N","15","1","0.705","","1:45.251","0","6","838.961","6","129.786","85.988","79.813","18.6","0","Union City CA","Yamaha R3","300"
"Yasuyoshi Sakamoto","15","5","708","350 SS E","16","5","6.059","","1:51.310","23.423","6","845.02","6","131.638","84.778","79.241","18.6","0","San Francisco CA","Yamaha YZF-R3","321"
"Lisa Kinberger","16","6","88","350 SS E","19","8","0.522","","1:51.832","23.945","6","845.542","6","130.509","85.511","79.192","18.6","0","Vallejo CA","Yamaha YZFR3","320"
"Kathy Zhao","17","7","178","350 SS E","18","7","11.607","","2:03.439","35.552","6","857.149","3","133.52","83.583","78.119","18.6","0","ARCADIA CA","Yamaha YZF R3","0"
"Eric Rogers","18","8","44","350 SS E","14","4","0.450","","2:03.889","36.002","6","857.599","5","133.779","83.421","78.078","18.6","0","Novato CA","Yamaha R3","320"
"Nolan Leupp","19","2","847","350 SS N","20","2","1 Lap","","1 Lap","1 Lap","5","735.988","2","136.295","81.881","75.816","15.5","0","Chico CA","Kawasaki Ninja 300","0"
"Joshua Monforte","20","3","721","350 SS N","21","3","9.450","","1 Lap","1 Lap","5","745.438","2","137.583","81.115","74.855","15.5","0","Galt CA","Yamaha R3","0"
"Hailey Makinson","21","4","773","450 SS N","9","3","","","DNF","3 Laps","3","434.702","3","134.18","83.172","77.018","9.3","0","Rohnert Park CA","Yamaha Ninja 400","0"
"Camille Conrad","22","4","985","350 SS N","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Truckee CA","Yamaha R3","0"
"Ryan Peterson","23","4","100","700 SS E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Folsom CA","Yamaha FZ07","0"
