"Event ID","Event Name","Started At","Ended At"
"183-3010-2147483662-20230617","AFM - Thunderhill Raceway Park","2023-06-17 15:25:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","3010","Thunderhill Raceway Park","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483664","Saturday Practice","1073741909","Session 3 Practice 2","Practice","2023-06-17 17:15:00 UTC","2023-06-17 17:29:01 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2023-american-federation-of-motorcyclists-afm/results/1073741909"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Andrii Baranovski","1","1","782","","15","15","","","","0","3","431.057","2","124.414","89.701","77.67","9.3","0","San Francisco CA","Yamaha R6","0"
"James Robins","2","2","724","","2","2","7.242","","7.242","6:18.05","6","809.107","3","131.656","84.766","82.758","18.6","0","Salida CA","Aprilia Rsv4 rf","0"
"Weston Wahl","3","3","898","","1","1","0.162","","7.404","1:52.559","4","543.616","4","131.818","84.662","82.117","12.4","0","San Jose CA","Suzuki SV 650","650"
"Yasuyoshi Sakamoto","4","4","708","","14","14","0.437","","7.841","4:52.81","5","723.867","4","132.255","84.382","77.086","15.5","0","San Francisco CA","Yamaha YZF-R3","321"
"Michael Butler","5","5","746","","7","7","0.231","","8.072","4:32.823","5","703.88","5","132.486","84.235","79.275","15.5","0","Redwood City CA","Suzuki GS 1000","1000"
"Dylan Benjamin","6","6","89","","4","4","1.973","","10.045","4:30.826","5","701.883","5","134.459","82.999","79.5","15.5","0","san francisco CA","Aprilia RS250","250"
"Joe Pugliese","7","7","969","","16","16","0.646","","10.691","6:09.766","5","800.823","5","135.105","82.602","69.678","15.5","0","Tiburon CA","Aprilia rsv4 rf","1000"
"Justine Castle","8","8","828","","8","8","0.860","","11.551","2:28.235","4","579.292","4","135.965","82.08","77.06","12.4","0","Sacramento CA","Kawasaki Ninja 400","0"
"Christopher Jaspers","9","9","865","","11","11","0.036","","11.587","5:04.614","5","735.671","5","136.001","82.058","75.849","15.5","0","Watsonville CA","Yamaha MT 07","700"
"Nolan Leupp","10","10","847","","9","9","0.015","","11.602","4:46.862","5","717.919","5","136.016","82.049","77.725","15.5","0","Chico CA","Kawasaki Ninja 300","0"
"Michelle Skinner","11","11","510","","6","6","1.015","","12.617","4:47.747","5","718.804","3","137.031","81.441","77.629","15.5","0","Folsom CA","Kawasaki Ninja 400 MP","0"
"Marteen Nguyen","12","12","423","","12","12","0.689","","13.306","2:50.691","4","601.748","4","137.72","81.034","74.184","12.4","0","San Mateo CA","Kawasaki Ninja 400","400"
"Hailey Makinson","13","13","773","","10","10","0.083","","13.389","3:12.68","4","623.737","3","137.803","80.985","71.569","12.4","0","Rohnert Park CA","Yamaha Ninja 400","0"
"Victoria Traina","14","14","962","","13","13","0.874","","14.263","30.849","3","461.906","2","138.677","80.475","72.482","9.3","0","El Dorado Hills CA","Kawasaki Ninja 400 ABS","0"
"Hannah Cowan","15","15","505","","17","","3.157","","17.420","4:45.374","4","716.431","3","141.834","78.684","62.309","12.4","0","Walnut Creek CA","Kawasaki 400","0"
"Derek Kennedy","16","16","875","","5","5","1.926","","19.346","5:18.171","5","749.228","2","143.76","77.629","74.477","15.5","0","Fpster City CA","KTM Superduke Gen 2","0"
"Camille Conrad","17","17","985","","3","3","6.709","","26.055","3:19.903","4","630.96","4","150.469","74.168","70.749","12.4","0","Truckee CA","Yamaha R3","0"
