"Event ID","Event Name","Started At","Ended At"
"183-3010-2147483662-20230617","AFM - Thunderhill Raceway Park","2023-06-17 15:25:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","3010","Thunderhill Raceway Park","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483664","Saturday Practice","1073741920","Session 1 Practice 2","Practice","2023-06-17 15:25:00 UTC","2023-06-17 15:49:54 UTC","PROVISIONAL","4","https://racehero.io/events/afm-thunderhill-raceway-park-2023-american-federation-of-motorcyclists-afm/results/1073741920"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Jeff Rose","1","1","754","","4","4","","","","0","3","1210.045","3","126.219","88.418","27.668","9.3","0","Sacramento CA","Yamaha R6","599"
"James Robins","2","2","724","","5","5","3.250","","3.250","1 Lap","2","1175.141","1","129.469","86.198","18.993","6.2","0","Salida CA","Aprilia Rsv4 rf","0"
"Yasuyoshi Sakamoto","3","3","708","","6","6","4.492","","7.742","1:55.182","3","1325.227","3","133.961","83.308","25.264","9.3","0","San Francisco CA","Yamaha YZF-R3","321"
"Nolan Leupp","4","4","847","","1","1","2.269","","10.011","2:30.543","4","1360.588","3","136.23","81.92","32.809","12.4","0","Chico CA","Kawasaki Ninja 300","0"
"Christopher Jaspers","5","5","865","","2","2","1.148","","11.159","2:37.971","4","1368.016","2","137.378","81.236","32.631","12.4","0","Watsonville CA","Yamaha MT 07","700"
"Justine Castle","6","6","828","","3","3","4.200","","15.359","38.816","3","1248.861","3","141.578","78.826","26.808","9.3","0","Sacramento CA","Kawasaki Ninja 400","0"
"Marteen Nguyen","7","7","423","","7","7","3.719","","19.078","2 Laps","1","1069.612","1","145.297","76.808","10.434","3.1","0","San Mateo CA","Kawasaki Ninja 400","400"
"Michelle Skinner","8","8","510","","8","8","0.363","","19.441","8.301","2","1218.346","2","145.66","76.617","18.32","6.2","0","Folsom CA","Kawasaki Ninja 400 MP","0"
"Jaymes Frost","9","9","880","","0","","","","","3 Laps","0","0.001","0","0.0","0.0","0.0","0.0","0","Sparks NV","Kawasaki NINJA 400","400"
"Steve Driscoll","10","10","667","","0","","","","","4:34.776","0","1484.821","0","0.0","0.0","0.0","0.0","0","Novato CA","Yamaha YZF R3","320"
"Pao Vang","11","11","83","","0","","","","","4:40.731","0","1490.776","0","0.0","0.0","0.0","0.0","0","Fresno CA","Yamaha R3","0"
