"Event ID","Event Name","Started At","Ended At"
"183-3010-2147483662-20230617","AFM - Thunderhill Raceway Park","2023-06-17 15:25:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","3010","Thunderhill Raceway Park","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483667","Sunday Races","1073741933","700 Superbike, 450 Superbike, 350 Superbike, Vintage","Race","2023-06-18 17:00:00 UTC","2023-06-18 17:14:09 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2023-american-federation-of-motorcyclists-afm/results/1073741933"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Brenden Ketelsen","1","1","44X","700 SBK E","3","3","","","","0","6","707.357","4","116.14","96.091","94.662","18.6","0","Sacramento CA","Yamaha R7","0"
"Luke Luciano","2","2","188","700 SBK E","6","6","25.090","","25.090","25.09","6","732.447","2","119.66","93.264","91.42","18.6","0","Seattle WA","Aprilia RS660","0"
"Ryan Peterson","3","3","100","700 SBK E","1","1","0.955","","26.045","26.045","6","733.402","6","120.507","92.609","91.301","18.6","0","Folsom CA","Yamaha FZ07","0"
"F. Patrick Carroll","4","4","80","700 SBK E","5","5","12.901","","38.946","38.946","6","746.303","2","120.888","92.317","89.722","18.6","0","Novato CA","Ducati 649","687"
"Christian Maronian","5","5","959","700 SBK E","7","7","4.390","","43.336","43.336","6","750.693","6","121.057","92.188","89.198","18.6","0","Granada Hills CA","Yamaha FZ 07","689"
"Luke Hiesterman","6","6","850","700 SBK E","2","2","1.059","","44.395","44.395","6","751.752","5","123.098","90.659","89.072","18.6","0","San Francisco CA","Yamaha FZ 07","689"
"Jason Diaz","7","7","820","700 SBK E","4","4","1.113","","45.508","45.508","6","752.865","6","123.103","90.656","88.94","18.6","0","Martinez CA","Aprilia RS660","660"
"Brian Bartlow","8","1","29","450 SBK E","9","1","23.944","","1:09.452","0","6","776.809","6","124.143","89.896","86.199","18.6","0","Kelseyville CA","Kawasaki Ninja 400","399"
"Alex George","9","2","881","450 SBK E","11","3","3.773","","1:13.225","3.773","6","780.582","4","124.936","89.326","85.782","18.6","0","Saratoga CA","Kawasaki Ninja 400","0"
"Andrew Ollivier","10","1","408","450 SBK N","12","1","11.314","","1:24.539","0","6","791.896","6","125.86","88.67","84.557","18.6","0","San Jose CA","Kawasaki 400","0"
"Tico Curling","11","3","181","450 SBK E","13","4","1.428","","1:25.967","16.515","6","793.324","2","127.128","87.786","84.404","18.6","0","Hayward CA","Kawasaki Kawasaki Ninja 400","400"
"Aj Shipley","12","4","427","450 SBK E","10","2","0.100","","1:26.067","16.615","6","793.424","2","126.855","87.974","84.394","18.6","0","Livermore CA","Kawasaki Ninja 400","399"
"Christopher Jaspers","13","8","865","700 SBK E","8","8","15.396","","1:41.463","1:41.463","6","808.82","4","132.399","84.291","82.787","18.6","0","Watsonville CA","Yamaha MT 07","700"
"Aaron Cohn","14","1","818","350 SBK E","18","1","21.343","","2:02.806","0","6","830.163","6","128.186","87.061","80.659","18.6","0","Livermore CA","Yamaha YZF-R3","321"
"Kimie Sako","15","2","185","350 SBK E","23","6","1.341","","2:04.147","1.341","6","831.504","6","128.269","87.005","80.529","18.6","0","Oakland CA","Yamaha R3","300"
"Steve Driscoll","16","3","667","350 SBK E","20","3","0.315","","2:04.462","1.656","6","831.819","2","128.881","86.592","80.498","18.6","0","Novato CA","Yamaha YZF R3","320"
"Bernard Roman","17","1","908","350 SBK N","24","1","0.959","","2:05.421","0","6","832.778","3","128.588","86.789","80.406","18.6","0","Union City CA","Yamaha R3","300"
"Kevin McKee","18","5","900","450 SBK E","14","5","1.196","","2:06.617","57.165","6","833.974","6","133.764","83.431","80.29","18.6","0","Menlo Park CA","Yamaha FZR4","0"
"Hannah Cowan","19","2","505","450 SBK N","15","2","3.749","","2:10.366","45.827","6","837.723","5","133.637","83.51","79.931","18.6","0","Walnut Creek CA","Kawasaki 400","0"
"M. Sai Deep","20","3","543","450 SBK N","16","3","1.497","","2:11.863","47.324","6","839.22","6","132.6","84.163","79.788","18.6","0","Mountain House CA","Kawasaki Ninja 400","400"
"Victoria Traina","21","4","962","450 SBK N","17","4","0.010","","2:11.873","47.334","6","839.23","6","132.87","83.992","79.787","18.6","0","El Dorado Hills CA","Kawasaki Ninja 400 ABS","0"
"Pao Vang","22","4","83","350 SBK E","19","2","0.431","","2:12.304","9.498","6","839.661","3","128.74","86.686","79.746","18.6","0","Fresno CA","Yamaha R3","0"
"Yasuyoshi Sakamoto","23","5","708","350 SBK E","21","4","1 Lap","","1 Lap","1 Lap","5","708.354","2","130.19","85.721","78.774","15.5","0","San Francisco CA","Yamaha YZF-R3","321"
"Lisa Kinberger","24","6","88","350 SBK E","26","8","0.184","","1 Lap","1 Lap","5","708.538","5","130.297","85.65","78.754","15.5","0","Vallejo CA","Yamaha YZFR3","320"
"Eric Rogers","25","7","44","350 SBK E","22","5","12.449","","1 Lap","1 Lap","5","720.987","2","132.265","84.376","77.394","15.5","0","Novato CA","Yamaha R3","320"
"Andrew Gray","26","1","110","VIN E","32","2","4.138","","1 Lap","0","5","725.125","5","130.017","85.835","76.952","15.5","0","Los Angeles CA","Moto Guzzi Lemans","850"
"Nolan Leupp","27","2","847","350 SBK N","28","2","3.515","","1 Lap","1 Lap","5","728.64","5","134.259","83.123","76.581","15.5","0","Chico CA","Kawasaki Ninja 300","0"
"Kathy Zhao","28","8","178","350 SBK E","27","9","0.078","","1 Lap","1 Lap","5","728.718","5","133.682","83.482","76.573","15.5","0","ARCADIA CA","Yamaha YZF R3","0"
"Antlee Terry","29","9","921","350 SBK E","25","7","0.553","","1 Lap","1 Lap","5","729.271","5","134.611","82.906","76.515","15.5","0","Santa Rosa CA","Yamaha YZF-R3","321"
"Dylan Benjamin","30","10","89","350 SBK E","29","10","0.765","","1 Lap","1 Lap","5","730.036","5","133.916","83.336","76.435","15.5","0","san francisco CA","Aprilia RS250","250"
"Michael Butler","31","2","746","VIN E","31","1","0.245","","1 Lap","5.156","5","730.281","4","130.764","85.345","76.409","15.5","0","Redwood City CA","Suzuki GS 1000","1000"
"Joshua Monforte","32","3","721","350 SBK N","30","3","6.882","","1 Lap","1 Lap","5","737.163","2","136.152","81.967","75.696","15.5","0","Galt CA","Yamaha R3","0"
"CJ Bonura","33","3","935","VIN E","33","3","1:15.117","","1 Lap","1:27.155","5","812.28","1","145.941","76.469","68.696","15.5","0","Los Angeles CA","Honda CB 900F","1016"
"Camille Conrad","34","4","985","350 SBK N","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Truckee CA","Yamaha R3","0"
"Jon Litsey","35","4","424","VIN E","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Redding CA","Honda CB750F","1010"
"Mark McKinney","36","5","893","VIN E","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Manteca CA","Suzuki GS750E","748"
"Johnny Radavero","37","11","148","350 SBK E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Francisco CA","Yamaha TZR250R","250"
