"Event ID","Event Name","Started At","Ended At"
"183-3010-2147483662-20230617","AFM - Thunderhill Raceway Park","2023-06-17 15:25:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","3010","Thunderhill Raceway Park","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483664","Saturday Practice","1073741917","Session 5 Practice 2","Practice","2023-06-17 17:23:00 UTC","2023-06-17 17:34:28 UTC","PROVISIONAL","4","https://racehero.io/events/afm-thunderhill-raceway-park-2023-american-federation-of-motorcyclists-afm/results/1073741917"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"James Robins","1","1","724","","1","1","","","","0","4","549.776","2","133.641","83.507","81.197","12.4","0","Salida CA","Aprilia Rsv4 rf","0"
"Weston Wahl","2","2","898","","3","3","1.153","","1.153","1 Lap","3","420.283","3","134.794","82.793","79.661","9.3","0","San Jose CA","Suzuki SV 650","650"
"Yasuyoshi Sakamoto","3","3","708","","15","15","1.483","","2.636","31.707","4","581.483","4","136.277","81.892","76.769","12.4","0","San Francisco CA","Yamaha YZF-R3","321"
"Kevin McKee","4","4","900","","17","17","0.118","","2.754","37.895","4","587.671","4","136.395","81.821","75.961","12.4","0","Menlo Park CA","Yamaha FZR4","0"
"Marteen Nguyen","5","5","423","","6","6","0.009","","2.763","26.016","4","575.792","4","136.404","81.816","77.528","12.4","0","San Mateo CA","Kawasaki Ninja 400","400"
"Andrew Gray","6","6","110","","18","18","0.094","","2.857","38.171","4","587.947","4","136.498","81.759","75.925","12.4","0","Los Angeles CA","Moto Guzzi Lemans","850"
"M. Sai Deep","7","7","543","","19","19","0.850","","3.707","53.553","4","603.329","2","137.348","81.253","73.989","12.4","0","Mountain House CA","Kawasaki Ninja 400","400"
"Brian Wammack","8","8","761","","10","10","0.001","","3.708","25.711","4","575.487","2","137.349","81.253","77.569","12.4","0","Orland CA","Harley-Davidson Sportster 883","1200"
"Hailey Makinson","9","9","773","","16","16","0.470","","4.178","1 Lap","3","483.334","3","137.819","80.976","69.269","9.3","0","Rohnert Park CA","Yamaha Ninja 400","0"
"Nolan Leupp","10","10","847","","9","9","0.113","","4.291","29.582","4","579.358","2","137.932","80.909","77.051","12.4","0","Chico CA","Kawasaki Ninja 300","0"
"Michael Butler","11","11","746","","5","5","1.594","","5.885","1 Lap","3","436.923","2","139.526","79.985","76.627","9.3","0","Redwood City CA","Suzuki GS 1000","1000"
"Derek Kennedy","12","12","875","","4","4","0.198","","6.083","27.322","4","577.098","3","139.724","79.872","77.353","12.4","0","Fpster City CA","KTM Superduke Gen 2","0"
"Matthew Heckenlively","13","13","827","","8","8","0.095","","6.178","1 Lap","3","440.638","2","139.819","79.817","75.981","9.3","0","San Pablo CA","Kawasaki ninja 400","0"
"Jaymes Frost","14","14","880","","7","7","1.655","","7.833","1 Lap","3","449.773","3","141.474","78.884","74.438","9.3","0","Sparks NV","Kawasaki NINJA 400","400"
"Daniel Purbrick","15","15","824","","2","2","0.034","","7.867","36.599","4","586.375","3","141.508","78.865","76.129","12.4","0","Oakland CA","Kawasaki Ninja 300","300"
"Hannah Cowan","16","16","505","","12","12","1.228","","9.095","1 Lap","3","463.617","3","142.736","78.186","72.215","9.3","0","Walnut Creek CA","Kawasaki 400","0"
"CJ Bonura","17","17","935","","13","13","0.350","","9.445","59.878","4","609.654","3","143.086","77.995","73.222","12.4","0","Los Angeles CA","Honda CB 900F","1016"
"Justine Castle","18","18","828","","14","14","1.520","","10.965","2 Laps","2","317.037","2","144.606","77.175","70.402","6.2","0","Sacramento CA","Kawasaki Ninja 400","0"
"Michelle Skinner","19","19","510","","11","11","0.784","","11.749","4.009","3","553.785","3","145.39","76.759","60.457","9.3","0","Folsom CA","Kawasaki Ninja 400 MP","0"
