"Event ID","Event Name","Started At","Ended At"
"183-3010-2147483662-20230617","AFM - Thunderhill Raceway Park","2023-06-17 15:25:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","3010","Thunderhill Raceway Park","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483664","Saturday Practice","1073741919","Session 5 Practice 4","Practice","2023-06-17 17:25:00 UTC","2023-06-17 17:35:15 UTC","PROVISIONAL","5","https://racehero.io/events/afm-thunderhill-raceway-park-2023-american-federation-of-motorcyclists-afm/results/1073741919"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Eric Gulbransen","1","1","33","","7","7","","","","0","5","589.331","2","114.499","97.468","94.684","15.5","0","Palo Alto CA","KTM 1290 Superduke R","1290"
"Jason Nelson","2","2","333","","10","10","2.542","","2.542","1 Lap","4","489.801","4","117.041","95.351","91.139","12.4","0","Plumas lake CA","Kawasaki ZX10R","0"
"Lei Tian","3","3","390","","13","13","1.389","","3.931","1 Lap","4","495.72","3","118.43","94.233","90.051","12.4","0","Sunnyvale CA","Yamaha YZF R6","599"
"Brandon Merkel","4","4","742","","9","9","0.740","","4.671","2 Laps","3","374.577","3","119.17","93.648","89.381","9.3","0","Petaluma  CA","Ducati 959 Panigale","955"
"Ryan Shu","5","5","919","","17","17","0.112","","4.783","1 Lap","4","503.09","3","119.282","93.56","88.732","12.4","0","concord CA","Honda CBR1000RR R","1000"
"Roman Gonzalez","6","6","757","","19","19","0.427","","5.210","1 Lap","4","510.407","3","119.709","93.226","87.46","12.4","0","Pinole CA","Yamaha R6","0"
"Igor Stepanenko","7","7","521","","18","18","1.166","","6.376","1 Lap","4","511.569","3","120.875","92.327","87.261","12.4","0","San Marcos CA","Yamaha R1","1000"
"Jansher Ashraf","8","8","743","","1","1","0.324","","6.700","2 Laps","3","373.147","3","121.199","92.08","89.723","9.3","0","San Jose CA","Yamaha YZF R6","600"
"Luis Nunes","9","9","86","","2","2","0.041","","6.741","1 Lap","4","494.674","3","121.24","92.049","90.241","12.4","0","Santa Cruz CA","Yamaha R6","600"
"Harm Jansen","10","10","47R","","3","3","0.145","","6.886","3 Laps","2","253.256","2","121.385","91.939","88.132","6.2","0","Woodland Hills CA","Yamaha R6","599"
"Ryan Peterson","11","11","100","","8","8","1.134","","8.020","2 Laps","3","382.615","2","122.519","91.088","87.503","9.3","0","Folsom CA","Yamaha FZ07","0"
"Ian Mondragon","12","12","147","","11","11","0.081","","8.101","2 Laps","3","386.989","3","122.6","91.028","86.514","9.3","0","San Jose CA","Yamaha YZF-R6","0"
"Jeff Rose","13","13","754","","4","4","1.203","","9.304","3 Laps","2","257.298","2","123.803","90.143","86.748","6.2","0","Sacramento CA","Yamaha R6","599"
"Andrii Baranovski","14","14","782","","15","15","0.167","","9.471","2 Laps","3","393.911","3","123.97","90.022","84.994","9.3","0","San Francisco CA","Yamaha R6","0"
"Jason Diaz","15","15","820","","5","5","0.631","","10.102","2 Laps","3","387.373","3","124.601","89.566","86.428","9.3","0","Martinez CA","Aprilia RS660","650"
"Ryan Liu","16","16","778","","14","14","0.883","","10.985","2 Laps","3","394.747","3","125.484","88.936","84.814","9.3","0","San Jose CA","Yamaha R6","0"
"Stuart Clotworthy","17","17","82","","20","20","0.151","","11.136","1 Lap","4","532.081","4","125.635","88.829","83.897","12.4","0","Verdi NV","Yamaha R6","600"
"Brian Bartlow","18","18","29","","6","6","0.816","","11.952","1 Lap","4","517.086","4","126.451","88.256","86.33","12.4","0","Kelseyville CA","Kawasaki Ninja 400","399"
"Alex George","19","19","881","","12","12","1.185","","13.137","3 Laps","2","270.319","2","127.636","87.436","82.569","6.2","0","Saratoga CA","Kawasaki Ninja 400","0"
"Jiayi Lyu","20","20","798","","16","16","1.285","","14.422","3 Laps","2","327.906","1","128.921","86.565","68.068","6.2","0","San Jose CA","BMW S1000RR","1000"
"Jaycee Sterling","21","21","149","","0","","","","","5 Laps","0","21.053","0","0.0","0.0","0.0","0.0","0","Moorpark CA","Aprilia RS660","0"
