"Event ID","Event Name","Started At","Ended At"
"183-3010-2147483662-20230617","AFM - Thunderhill Raceway Park","2023-06-17 15:25:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","3010","Thunderhill Raceway Park","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483667","Sunday Races","1073741938","Open Twins, Legacy Heavyweight, Legacy Middleweight","Race","2023-06-18 18:40:00 UTC","2023-06-18 18:53:47 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2023-american-federation-of-motorcyclists-afm/results/1073741938"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Eric Gulbransen","1","1","33","O TW E","1","1","","","","0","6","695.077","3","114.434","97.523","96.335","18.6","0","Palo Alto CA","KTM 1290 Superduke R","1290"
"Craig Grantham","2","2","68","O TW E","2","2","26.413","","26.413","26.413","6","721.49","5","118.498","94.179","92.808","18.6","0","Roseville CA","Ducati Panigale 1199 RS","1199"
"Jimmy Weidman","3","3","174","O TW E","3","3","2.212","","28.625","28.625","6","723.702","6","119.272","93.568","92.524","18.6","0","Oakland CA","Ducati Panigale R","1199"
"Brandon Merkel","4","1","742","O TW N","5","1","0.344","","28.969","0","6","724.046","2","118.939","93.83","92.48","18.6","0","Petaluma  CA","Ducati 959 Panigale","955"
"Lee McKenna","5","1","682","LEG HVY E","9","2","5.829","","34.798","0","6","729.875","2","116.574","95.733","91.742","18.6","0","Sacramento CA","Yamaha R1","998"
"Mickey Fitzpatrick","6","2","211","LEG HVY E","8","1","10.826","","45.624","10.826","6","740.701","2","117.46","95.011","90.401","18.6","0","Lafayette CA","BMW S1000rr","1000"
"Luke Hiesterman","7","4","850","O TW E","4","4","4.086","","49.710","49.71","6","744.787","6","122.519","91.088","89.905","18.6","0","San Francisco CA","Yamaha FZ 07","689"
"Jose Flores","8","1","28","LEG MID E","12","2","0.727","","50.437","0","6","745.514","6","115.52","96.607","89.817","18.6","0","Richmond CA","Suzuki gsxr 750","750"
"Jeremy Taubman","9","2","47X","LEG MID E","11","1","0.319","","50.756","0.319","6","745.833","6","115.382","96.722","89.779","18.6","0","Benicia CA","Yamaha YZF-R6","600"
"Paul Vogel","10","3","540","LEG HVY E","10","3","32.529","","1:23.285","48.487","6","778.362","5","123.458","90.395","86.027","18.6","0","Fair Oaks CA","Yamaha R1","998"
"Frank Sindermann","11","5","74","O TW E","6","5","0.303","","1:23.588","1:23.588","6","778.665","2","128.318","86.971","85.993","18.6","0","Suisun City CA","KTM 890R DUKE","0"
"Jake Barritt","12","3","929","LEG MID E","13","3","15.112","","1:38.700","48.263","6","793.777","1","122.481","91.116","84.356","18.6","0","Minden NV","Honda CBR929RR","929"
"Dan Azar","13","4","118","LEG MID E","14","4","28.019","","2:06.719","1:16.282","6","821.796","1","127.701","87.392","81.48","18.6","0","Newark CA","Yamaha R6","600"
"Derek Kennedy","14","2","875","O TW N","7","2","4.067","","2:10.786","1:41.817","6","825.863","6","135.928","82.102","81.079","18.6","0","Fpster City CA","KTM Superduke Gen 2","0"
"Weston Wahl","15","1","898","LEG MID N","15","1","1 Lap","","1 Lap","0","5","697.007","5","128.839","86.62","80.057","15.5","0","San Jose CA","Suzuki SV 650","650"
"Wilfido Calderon","16","5","845","LEG MID E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Rafael CA","Yamaha R6","600"
"Christopher Jaspers","17","6","865","O TW E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Watsonville CA","Yamaha MT 07","700"
