"Event ID","Event Name","Started At","Ended At"
"183-3010-2147483662-20230617","AFM - Thunderhill Raceway Park","2023-06-17 15:25:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","3010","Thunderhill Raceway Park","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483667","Sunday Races","1073741936","600 Superbike","Race","2023-06-18 18:00:00 UTC","2023-06-18 18:13:22 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2023-american-federation-of-motorcyclists-afm/results/1073741936"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Deion Campbell","1","1","194","600 SBK E","2","2","","","","0","6","671.243","3","110.169","101.299","99.755","18.6","0","San Jose CA","Yamaha R6","600"
"Stephen Rue","2","2","14","600 SBK E","7","7","21.355","","21.355","21.355","6","692.598","4","113.674","98.175","96.679","18.6","0","Auburn CA","Yamaha 2020 R6","600"
"Thomas Montano","3","3","57","600 SBK E","1","1","0.124","","21.479","21.479","6","692.722","4","113.851","98.023","96.662","18.6","0","Petaluma CA","Honda 600 RR","0"
"Jesse Sims","4","4","813","600 SBK E","4","4","10.534","","32.013","32.013","6","703.256","3","115.616","96.526","95.214","18.6","0","Penngrove CA","Yamaha R6","0"
"Lei Tian","5","5","390","600 SBK E","5","5","7.858","","39.871","39.871","6","711.114","2","116.518","95.779","94.162","18.6","0","Sunnyvale CA","Yamaha YZF R6","599"
"Eddo Jansen","6","6","978","600 SBK E","9","9","0.455","","40.326","40.326","6","711.569","3","116.657","95.665","94.102","18.6","0","San Jose CA","Yamaha r6","600"
"Andrew Gawer","7","7","25","600 SBK E","6","6","0.223","","40.549","40.549","6","711.792","2","116.734","95.602","94.072","18.6","0","Sacramento CA","Kawasaki ZX6R","636"
"Michael Souza","8","8","23","600 SBK E","8","8","0.839","","41.388","41.388","6","712.631","6","117.003","95.382","93.962","18.6","0","Redwood City CA","YAMAHA YZF R6","600"
"Austin Helie","9","1","727","600 SBK N","18","4","32.255","","1:13.643","0","6","744.886","6","120.778","92.401","89.893","18.6","0","Sacramento CA","Suzuki GSXR 600","600"
"John Stewart","10","9","81","600 SBK E","11","11","0.960","","1:14.603","1:14.603","6","745.846","2","122.345","91.217","89.777","18.6","0","Truckee CA","Yamaha R6","600"
"Ian Mondragon","11","10","147","600 SBK E","10","10","2.473","","1:17.076","1:17.076","6","748.319","6","122.768","90.903","89.481","18.6","0","San Jose CA","Yamaha YZF-R6","0"
"John Anderson","12","11","91","600 SBK E","13","13","0.402","","1:17.478","1:17.478","6","748.721","2","123.076","90.676","89.433","18.6","0","La Verne CA","Yamaha YZF R6","600"
"David Wasson","13","2","831","600 SBK N","15","1","0.722","","1:18.200","4.557","6","749.443","2","122.432","91.153","89.346","18.6","0","Marina CA","Yamaha R6","600"
"Ryan Liu","14","3","778","600 SBK N","16","2","0.343","","1:18.543","4.9","6","749.786","2","122.369","91.2","89.305","18.6","0","San Jose CA","Yamaha R6","0"
"Stuart Clotworthy","15","12","82","600 SBK E","12","12","7.742","","1:26.285","1:26.285","6","757.528","3","123.98","90.015","88.393","18.6","0","Verdi NV","Yamaha R6","600"
"Daniela Fredrick","16","13","13","600 SBK E","14","14","2.446","","1:28.731","1:28.731","6","759.974","6","124.726","89.476","88.108","18.6","0","Auburn CA","Yamaha R6","0"
"Timothy Kuhn","17","4","858","600 SBK N","19","5","1.813","","1:30.544","16.901","6","761.787","4","124.023","89.983","87.899","18.6","0","Reno NV","Yamaha YZF-R6","599"
"Andrew Ollivier","18","5","408","600 SBK N","17","3","2.428","","1:32.972","19.329","6","764.215","4","124.591","89.573","87.619","18.6","0","San Jose CA","Kawasaki 400","0"
"Brenden Ketelsen","19","14","44X","600 SBK E","3","3","3 Laps","","3 Laps","3 Laps","3","350.676","2","114.489","97.477","95.473","9.3","0","Sacramento CA","Yamaha R7","0"
"Wilfido Calderon","20","15","845","600 SBK E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Rafael CA","Yamaha R6","600"
"Zig Chu","21","6","884","600 SBK N","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Daly City CA","Yamaha R6","600"
"Roman Gonzalez","22","7","757","600 SBK N","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pinole CA","Yamaha R6","0"
"Harm Jansen","23","16","47R","600 SBK E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Woodland Hills CA","Yamaha R6","599"
"Jacob Maciulewicz","24","8","787","600 SBK N","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Albany CA","Yamaha R6","600"
"Jeff Rose","25","9","754","600 SBK N","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sacramento CA","Yamaha R6","599"
"Jeremy Taubman","26","17","47X","600 SBK E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Benicia CA","Yamaha YZF-R6","600"
