"Event ID","Event Name","Started At","Ended At"
"183-3010-2147483662-20230617","AFM - Thunderhill Raceway Park","2023-06-17 15:25:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","3010","Thunderhill Raceway Park","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483664","Saturday Practice","1073741910","Session 3 Practice 3 ","Practice","2023-06-17 17:16:00 UTC","2023-06-17 17:31:06 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2023-american-federation-of-motorcyclists-afm/results/1073741910"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Zig Chu","1","1","884","","17","","","","","0","3","533.851","3","121.254","92.038","62.714","9.3","0","Daly City CA","Yamaha R6","600"
"David Wasson","2","2","831","","2","2","1.984","","1.984","1:38.977","5","632.828","5","123.238","90.556","88.176","15.5","0","Marina CA","Yamaha R6","600"
"Jake Barritt","3","3","929","","7","7","0.662","","2.646","4.348","4","538.199","4","123.9","90.073","82.943","12.4","0","Minden NV","Honda CBR929RR","929"
"John Anderson","4","4","91","","1","1","2.113","","4.759","1 Lap","2","259.087","2","126.013","88.562","86.149","6.2","0","La Verne CA","Yamaha YZF R6","600"
"Sergio Morales Galvan","5","5","60","","6","6","0.437","","5.196","4:21.049","6","794.9","6","126.45","88.256","84.237","18.6","0","san francisco CA","Yamaha TZ250","250"
"Aj Shipley","6","6","427","","14","14","0.532","","5.728","1:01.612","4","595.463","3","126.982","87.886","74.967","12.4","0","Livermore CA","Kawasaki Ninja 400","399"
"Ron Pederson","7","7","541","","11","11","0.961","","6.689","5:08.701","6","842.552","5","127.943","87.226","79.473","18.6","0"
"Christian Maronian","8","8","959","","13","13","0.307","","6.996","1:02.495","4","596.346","3","128.25","87.018","74.856","12.4","0","Granada Hills CA","Yamaha FZ 07","689"
"Timothy Kuhn","9","9","858","","12","12","0.103","","7.099","58.28","4","592.131","4","128.353","86.948","75.389","12.4","0","Reno NV","Yamaha YZF-R6","599"
"Andrew Ollivier","10","10","408","","9","9","0.083","","7.182","4:51.636","6","825.487","4","128.436","86.892","81.116","18.6","0","San Jose CA","Kawasaki 400","0"
"Kimie Sako","11","11","185","","18","","0.271","","7.453","18.058","3","551.909","2","128.707","86.709","60.662","9.3","0","Oakland CA","Yamaha R3","300"
"Dan Azar","12","12","118","","20","","0.067","","7.520","2:53.184","4","707.035","2","128.774","86.663","63.137","12.4","0","Newark CA","Yamaha R6","600"
"Aaron Cohn","13","13","818","","4","4","0.579","","8.099","2:20.847","5","674.698","5","129.353","86.276","82.704","15.5","0","Livermore CA","Yamaha YZF-R3","321"
"Steve Driscoll","14","14","667","","19","","1.118","","9.217","4:57.56","5","831.411","3","130.471","85.536","67.115","15.5","0","Novato CA","Yamaha YZF R3","320"
"Eric Rogers","15","15","44","","10","10","1.613","","10.830","5:12.754","6","846.605","6","132.084","84.492","79.092","18.6","0","Novato CA","Yamaha R3","320"
"Pao Vang","16","16","83","","8","8","0.375","","11.205","5:08.861","6","842.712","6","132.459","84.252","79.458","18.6","0","Fresno CA","Yamaha R3","0"
"Norman Smith","17","17","477","","3","3","0.128","","11.333","0 Laps","3","413.79","3","132.587","84.171","80.911","9.3","0","Santa Rosa CA","Krämer HKR EVO2 S","690"
"Max Klein","18","18","138","","15","15","0.060","","11.393","1 Lap","2","344.326","2","132.647","84.133","64.822","6.2","0","Pittsburg CA","Honda CBR 600rr","600"
"Lisa Kinberger","19","19","88","","16","16","0.462","","11.855","4:12.54","5","786.391","3","133.109","83.841","70.957","15.5","0","Vallejo CA","Yamaha YZFR3","320"
"Kathy Zhao","20","20","178","","5","5","0.625","","12.480","2:37.919","5","691.77","5","133.734","83.449","80.663","15.5","0","ARCADIA CA","Yamaha YZF R3","0"
