"Event ID","Event Name","Started At","Ended At"
"183-3010-2147483662-20230617","AFM - Thunderhill Raceway Park","2023-06-17 15:25:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","3010","Thunderhill Raceway Park","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483667","Sunday Races","1073741934","Open Superbike, 750 Superbike","Race","2023-06-18 17:20:00 UTC","2023-06-18 17:33:01 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2023-american-federation-of-motorcyclists-afm/results/1073741934"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Bryce Prince","1","1","1","O SBK E","1","1","","","","0","6","652.753","3","107.649","103.67","102.581","18.6","0","Bakersfield CA","Yamaha YZFR1","1000"
"Dawson Hart","2","2","113R","O SBK E","7","7","30.783","","30.783","30.783","6","683.536","6","112.369","99.316","97.961","18.6","0","Hillsboro  OR","Kawasaki Zx10rr","1000"
"Ben Hodges","3","3","3","O SBK E","3","3","0.266","","31.049","31.049","6","683.802","6","112.352","99.331","97.923","18.6","0","Arroyo Grande CA","Yamaha R1","1000"
"Jarrod Pellizzer","4","4","873","O SBK E","4","4","12.537","","43.586","43.586","6","696.339","2","114.565","97.412","96.16","18.6","0","Newark CA","BMW M1000rr","1000"
"Jason Nelson","5","5","333","O SBK E","5","5","10.542","","54.128","54.128","6","706.881","6","115.472","96.647","94.726","18.6","0","Plumas lake CA","Kawasaki ZX10R","0"
"Romell Rogers","6","6","37","O SBK E","8","8","1.361","","55.489","55.489","6","708.242","5","115.921","96.272","94.544","18.6","0","Beale AFB CA","Yamaha YZFR-1","0"
"Efrain Valencia","7","1","707","O SBK N","14","2","11.071","","1:06.560","0","6","719.313","4","116.784","95.561","93.089","18.6","0","San Jose CA","Suzuki Gsxr","1000"
"Ryan Shu","8","2","919","O SBK N","16","3","3.266","","1:09.826","3.266","6","722.579","4","118.011","94.567","92.668","18.6","0","concord CA","Honda CBR1000RR R","1000"
"Jesse Royal","9","7","259","O SBK E","11","11","1.239","","1:11.065","1:11.065","6","723.818","6","119.119","93.688","92.509","18.6","0","Reno NV","BMW S1000RR","999"
"Jesse Sims","10","1","813","750 SBK E","20","4","6.482","","1:17.547","0","6","730.3","5","115.191","96.883","91.688","18.6","0","Penngrove CA","Yamaha R6","0"
"Craig Grantham","11","8","68","O SBK E","6","6","0.109","","1:17.656","1:17.656","6","730.409","6","120.248","92.808","91.675","18.6","0","Roseville CA","Ducati Panigale 1199 RS","1199"
