"Event ID","Event Name","Started At","Ended At"
"183-3010-2147483662-20230617","AFM - Thunderhill Raceway Park","2023-06-17 15:25:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","3010","Thunderhill Raceway Park","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483663","Satuday Qualifying","1073741905","Formula I & IV Qualifying","Qualifying","2023-06-17 21:50:00 UTC","2023-06-17 22:01:55 UTC","PROVISIONAL","5","https://racehero.io/events/afm-thunderhill-raceway-park-2023-american-federation-of-motorcyclists-afm/results/1073741905"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Eric Gulbransen","1","1","33","F1 E","2","2","","","","0","2","237.464","2","113.518","98.31","93.993","6.2","0","Palo Alto CA","KTM 1290 Superduke R","1290"
"Stephen Rue","2","2","14","F1 E","1","1","1.347","","1.347","3:49.903","4","467.367","3","114.865","97.158","95.514","12.4","0","Auburn CA","Yamaha 2020 R6","600"
"Jesse Sims","3","3","813","F1 E","18","11","0.330","","1.677","47.056","2","284.52","2","115.195","96.879","78.448","6.2","0","Penngrove CA","Yamaha R6","0"
"Michael Souza","4","4","23","F1 E","7","4","2.118","","3.795","4:08.021","4","485.485","3","117.313","95.13","91.949","12.4","0","Redwood City CA","YAMAHA YZF R6","600"
"Harm Jansen","5","5","47R","F1 E","3","3","0.129","","3.924","4:06.434","4","483.898","4","117.442","95.026","92.251","12.4","0","Woodland Hills CA","Yamaha R6","599"
"Jesse Carter","6","6","829","F1 E","19","12","0.150","","4.074","7:07.496","5","664.96","4","117.592","94.904","83.915","15.5","0","Willits CA","Suzuki GSXR 750","750"
"Eddo Jansen","7","7","978","F1 E","17","10","0.293","","4.367","6:32.133","5","629.597","5","117.885","94.669","88.628","15.5","0","San Jose CA","Yamaha r6","600"
"Annie Lau","8","8","329","F1 E","16","9","0.098","","4.465","6:31.934","5","629.398","5","117.983","94.59","88.656","15.5","0","Hayward CA","Yamaha YZF R6","600"
"Jeremy Taubman","9","9","47X","F1 E","14","8","0.052","","4.517","6:52.921","5","650.385","5","118.035","94.548","85.795","15.5","0","Benicia CA","Yamaha YZF-R6","600"
"Michael Ramsey","10","10","662","F1 E","9","5","0.999","","5.516","2:13.651","3","371.115","2","119.034","93.755","90.215","9.3","0","Livermore CA","Ducati Panigale V2","955"
"Jay Kinberger","11","1","43","F4 E","5","2","0.423","","5.939","0","4","490.857","2","119.457","93.423","90.943","12.4","0","Vallejo CA","Kramer HKR Evo 2","690"
"Luke Luciano","12","2","188","F4 E","4","1","0.352","","6.291","1 Lap","3","374.425","2","119.809","93.148","89.417","9.3","0","Seattle WA","Aprilia RS660","0"
"Ryan Peterson","13","3","100","F4 E","8","4","1.713","","8.004","7.998","4","498.855","2","121.522","91.835","89.485","12.4","0","Folsom CA","Yamaha FZ07","0"
"Jose Flores","14","4","28","F4 E","15","7","1.074","","9.078","2:26.914","5","637.771","4","122.596","91.031","87.492","15.5","0","Richmond CA","Aprilia rs 660","660"
"F. Patrick Carroll","15","5","80","F4 E","11","5","0.037","","9.115","1 Lap","3","391.944","3","122.633","91.003","85.42","9.3","0","Novato CA","Ducati 649","687"
"Luke Hiesterman","16","6","850","F4 E","13","6","0.688","","9.803","2:34.699","5","645.556","3","123.321","90.496","86.437","15.5","0","San Francisco CA","Yamaha FZ 07","689"
"Ian Mondragon","17","11","147","F1 E","12","7","0.213","","10.016","4:34.204","4","511.668","4","123.534","90.34","87.244","12.4","0","San Jose CA","Yamaha YZF-R6","0"
"Christian Maronian","18","7","959","F4 E","20","8","0.427","","10.443","3:42.126","5","712.983","5","123.961","90.028","78.263","15.5","0","Granada Hills CA","Yamaha FZ 07","689"
"John Anderson","19","12","91","F1 E","10","6","0.426","","10.869","6:41.564","5","639.028","3","124.387","89.72","87.32","15.5","0","La Verne CA","Yamaha YZF R6","600"
"Kenyon Kluge","20","8","96","F4 E","6","3","4.265","","15.134","2 Laps","2","273.322","2","128.652","86.746","81.662","6.2","0","Santa Cruz CA","Zero SR F","0"
"Daniela Fredrick","21","13","13","F1 E","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Auburn CA","Yamaha R6","0"
"Brian Bartlow","22","9","29","F4 E","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kelseyville CA","Kawasaki Ninja 400","399"
"Jaycee Sterling","23","10","149","F4 E","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Moorpark CA","Aprilia RS660","0"
"Wilfido Calderon","24","14","845","F1 E","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Rafael CA","Yamaha R6","600"
