"Event ID","Event Name","Started At","Ended At"
"183-3010-2147483662-20230617","AFM - Thunderhill Raceway Park","2023-06-17 15:25:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","3010","Thunderhill Raceway Park","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483664","Saturday Practice","1073741914","Session 4 Practice 3","Practice","2023-06-17 17:20:00 UTC","2023-06-17 17:30:07 UTC","PROVISIONAL","4","https://racehero.io/events/afm-thunderhill-raceway-park-2023-american-federation-of-motorcyclists-afm/results/1073741914"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Efrain Valencia","1","1","707","","1","1","","","","0","4","497.569","4","119.95","93.039","89.716","12.4","0","San Jose CA","Suzuki Gsxr","1000"
"Austin Helie","2","2","727","","2","2","2.599","","2.599","10.223","4","507.792","4","122.549","91.066","87.91","12.4","0","Sacramento CA","Suzuki GSXR 600","600"
"Jake Barritt","3","3","929","","3","3","0.957","","3.556","22.291","4","519.86","3","123.506","90.36","85.869","12.4","0","Minden NV","Honda CBR929RR","929"
"David Wasson","4","4","831","","18","18","0.144","","3.700","27.508","4","525.077","4","123.65","90.255","85.016","12.4","0","Marina CA","Yamaha R6","600"
"Jay Kinberger","5","5","43","","11","11","0.318","","4.018","26.905","4","524.474","4","123.968","90.023","85.114","12.4","0","Vallejo CA","Kramer HKR Evo 2","690"
"Luke Hiesterman","6","6","850","","8","8","1.228","","5.246","25.778","4","523.347","4","125.196","89.14","85.297","12.4","0","San Francisco CA","Yamaha FZ 07","689"
"Jon Litsey","7","7","424","","13","13","0.905","","6.151","41.525","4","539.094","2","126.101","88.5","82.806","12.4","0","Redding CA","Honda CB750F","1010"
"Aj Shipley","8","8","427","","19","19","0.301","","6.452","50.412","4","547.981","4","126.402","88.29","81.463","12.4","0","Livermore CA","Kawasaki Ninja 400","399"
"Christian Maronian","9","9","959","","10","10","0.353","","6.805","31.618","4","529.187","3","126.755","88.044","84.356","12.4","0","Granada Hills CA","Yamaha FZ 07","689"
"Andrew Ollivier","10","10","408","","7","7","0.816","","7.621","31.788","4","529.357","4","127.571","87.481","84.329","12.4","0","San Jose CA","Kawasaki 400","0"
"Sergio Morales Galvan","11","11","60","","9","9","1.196","","8.817","56.75","4","554.319","4","128.767","86.668","80.531","12.4","0","san francisco CA","Yamaha TZ250","250"
"Aaron Cohn","12","12","818","","15","15","0.391","","9.208","51.498","4","549.067","3","129.158","86.406","81.302","12.4","0","Livermore CA","Yamaha YZF-R3","321"
"Steve Driscoll","13","13","667","","12","12","0.362","","9.570","44.048","4","541.617","2","129.52","86.164","82.42","12.4","0","Novato CA","Yamaha YZF R3","320"
"Timothy Kuhn","14","14","858","","14","14","0.306","","9.876","1 Lap","3","416.227","2","129.826","85.961","80.437","9.3","0","Reno NV","Yamaha YZF-R6","599"
"Kimie Sako","15","15","185","","20","20","0.790","","10.666","1:01.57","4","559.139","4","130.616","85.441","79.837","12.4","0","Oakland CA","Yamaha R3","300"
"Mark McKinney","16","16","893","","5","5","0.003","","10.669","1 Lap","3","408.184","3","130.619","85.439","82.022","9.3","0","Manteca CA","Suzuki GS750E","748"
"Dan Azar","17","17","118","","21","21","2.081","","12.750","2 Laps","2","354.809","2","132.7","84.099","62.907","6.2","0","Newark CA","Yamaha R6","600"
"Pao Vang","18","18","83","","6","6","0.278","","13.028","49.305","4","546.874","3","132.978","83.924","81.628","12.4","0","Fresno CA","Yamaha R3","0"
"Kathy Zhao","19","19","178","","17","17","0.751","","13.779","1:13.098","4","570.667","3","133.729","83.452","78.224","12.4","0","ARCADIA CA","Yamaha YZF R3","0"
"Eric Rogers","20","20","44","","4","4","0.081","","13.860","49.906","4","547.475","3","133.81","83.402","81.538","12.4","0","Novato CA","Yamaha R3","320"
"Lisa Kinberger","21","21","88","","16","16","0.428","","14.288","1:12.601","4","570.17","3","134.238","83.136","78.292","12.4","0","Vallejo CA","Yamaha YZFR3","320"
