"Event ID","Event Name","Started At","Ended At"
"183-3010-2147483662-20230617","AFM - Thunderhill Raceway Park","2023-06-17 15:25:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","3010","Thunderhill Raceway Park","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483664","Saturday Practice","1073741908","Session 2 Practice 4","Practice","2023-06-17 17:13:00 UTC","2023-06-17 17:26:53 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2023-american-federation-of-motorcyclists-afm/results/1073741908"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Dan Wilson","1","1","215","","3","3","","","","0","6","715.52","3","115.896","96.293","93.582","18.6","0","San Jose CA","Kawasaki zx-10RR","1000"
"Jason Nelson","2","2","333","","18","18","0.991","","0.991","2 Laps","4","574.468","2","116.887","95.477","77.707","12.4","0","Plumas lake CA","Kawasaki ZX10R","0"
"Jay Kinberger","3","3","43","","10","10","2.687","","3.678","1 Lap","5","620.919","5","119.574","93.331","89.867","15.5","0","Vallejo CA","Kramer HKR Evo 2","690"
"Jansher Ashraf","4","4","743","","7","7","0.357","","4.035","1 Lap","5","619.682","5","119.931","93.054","90.046","15.5","0","San Jose CA","Yamaha YZF R6","600"
"Andrew Gawer","5","5","25","","16","16","0.269","","4.304","3 Laps","3","415.673","2","120.2","92.845","80.544","9.3","0","Sacramento CA","Kawasaki ZX6R","636"
"Brandon Merkel","6","6","742","","5","5","0.461","","4.765","1 Lap","5","621.448","5","120.661","92.491","89.79","15.5","0","Petaluma  CA","Ducati 959 Panigale","955"
"Luis Nunes","7","7","86","","17","17","0.141","","4.906","2 Laps","4","549.303","4","120.802","92.383","81.267","12.4","0","Santa Cruz CA","Yamaha R6","600"
"Igor Stepanenko","8","8","521","","11","11","0.219","","5.125","2 Laps","4","506.54","3","121.021","92.215","88.127","12.4","0","San Marcos CA","Yamaha R1","1000"
"Harm Jansen","9","9","47R","","1","1","0.246","","5.371","1 Lap","5","647.075","4","121.267","92.028","86.234","15.5","0","Woodland Hills CA","Yamaha R6","599"
"Ryan Peterson","10","10","100","","2","2","0.900","","6.271","1 Lap","5","651.258","4","122.167","91.35","85.68","15.5","0","Folsom CA","Yamaha FZ07","0"
"Ryan Liu","11","11","778","","8","8","1.439","","7.710","2 Laps","4","518.66","4","123.606","90.287","86.068","12.4","0","San Jose CA","Yamaha R6","0"
"Kevin Obrien","12","12","129","","12","12","1.042","","8.752","1 Lap","5","649.759","5","124.648","89.532","85.878","15.5","0","Scappoose OR","Kawasaki ZX10R","1000"
"Jiayi Lyu","13","13","798","","9","9","0.083","","8.835","2 Laps","4","521.103","4","124.731","89.473","85.664","12.4","0","San Jose CA","BMW S1000RR","1000"
"Ian Mondragon","14","14","147","","19","19","1.682","","10.517","3 Laps","3","489.795","3","126.413","88.282","68.355","9.3","0","San Jose CA","Yamaha YZF-R6","0"
"Kenyon Kluge","15","15","96","","13","13","0.160","","10.677","2 Laps","4","532.689","4","126.573","88.17","83.801","12.4","0","Santa Cruz CA","Zero SR F","0"
"Daniela Fredrick","16","16","13","","14","14","0.182","","10.859","3 Laps","3","405.154","2","126.755","88.044","82.635","9.3","0","Auburn CA","Yamaha R6","0"
"Brian Bartlow","17","17","29","","4","4","0.720","","11.579","4 Laps","2","267.183","2","127.475","87.547","83.538","6.2","0","Kelseyville CA","Kawasaki Ninja 400","399"
"Tico Curling","18","18","181","","6","6","1.009","","12.588","2 Laps","4","532.502","4","128.484","86.859","83.831","12.4","0","Hayward CA","Kawasaki Kawasaki Ninja 400","400"
"Jaycee Sterling","19","19","149","","15","15","0.306","","12.894","2 Laps","4","554.992","4","128.79","86.653","80.434","12.4","0","Moorpark CA","Aprilia RS660","0"
