"Event ID","Event Name","Started At","Ended At"
"173-1203-2147484370-20190930","SBS RACING-AUTODROM MOST 30.9.2019","2019-09-29 19:00:00 UTC","2019-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"824","Autodrom Most","1203","Most","4.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484374","1-ZEITTRAINING","1073744819","1.Tr - Gr.B","Practice","2019-09-30 07:20:00 UTC","2019-09-30 07:37:38 UTC","FINAL","7","https://racehero.io/events/sbs-racing-autodrom-most-30-9-2019/results/1073744819"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Christian KNEMEYER","1","1","82","B","10","8","","","","0","7","1045.155","4","114.805","132.078","101.557","29.484","0"
"Marcel KLEIN","2","2","4","B","3","2","4.324","","4.324","1 Lap","6","872.503","3","119.129","127.284","104.274","25.272","1"
"Tobias DOPPELBAUER","3","3","91","B","7","5","5.074","","9.398","4 Laps","3","583.722","2","124.203","122.084","77.93","12.636","1"
"Thomas WILD","4","4","24","B","2","1","0.188","","9.586","0 Laps","7","1022.102","6","124.391","121.899","103.847","29.484","0"
"Daniel KRAFT","5","5","89","B","8","6","0.155","","9.741","3 Laps","4","705.171","3","124.546","121.748","86.011","16.848","1"
"Rene STÄDTER","6","6","15","B","6","4","2.183","","11.924","2 Laps","5","864.383","3","126.729","119.651","87.711","21.06","1"
"Tom STRETZ","7","7","14","B","9","7","0.364","","12.288","1:44.845","7","1150.0","6","127.093","119.308","92.298","29.484","0"
"Thomas LIMBACH","8","8","187","B","4","3","0.197","","12.485","1:04.942","7","1110.097","5","127.29","119.123","95.615","29.484","0"
"André ANDRÉ","9","1","1","A","1","1","0.923","","13.408","0","3","513.443","1","128.213","118.266","88.597","12.636","1"
"Caspar FISCHER","10","9","131","B","13","","3.613","","17.021","2 Laps","5","1031.51","3","131.826","115.024","73.5","21.06","0"
"Dennis HEUSER","11","10","63","B","12","10","0.922","","17.943","28.289","6","1073.444","5","132.748","114.225","84.754","25.272","0"
"Ralph HEUSER","12","11","36","B","11","9","1.248","","19.191","27.894","6","1073.049","5","133.996","113.162","84.786","25.272","0"
"Pivi PIVI","13","1","21","C","5","1","0.483","","19.674","0","4","736.537","3","134.479","112.755","82.349","16.848","1"
"Enrico NAAKE","14","12","93","B","14","","4.708","","24.382","35.485","3","1080.64","2","139.187","108.941","42.095","12.636","0"
"Sebastian NAAKE","15","13","188","B","15","","10.915","","35.297","1:03.741","3","1108.896","2","150.102","101.019","41.022","12.636","0"
