"Event ID","Event Name","Started At","Ended At"
"173-1203-2147484370-20190930","SBS RACING-AUTODROM MOST 30.9.2019","2019-09-29 19:00:00 UTC","2019-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"824","Autodrom Most","1203","Most","4.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484374","1-ZEITTRAINING","1073744818","1.Tr - Gr.A","Practice","2019-09-30 07:00:00 UTC","2019-09-30 07:20:26 UTC","FINAL","6","https://racehero.io/events/sbs-racing-autodrom-most-30-9-2019/results/1073744818"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"André ANDRÉ","1","1","1","A","1","1","","","","0","6","873.586","5","130.407","116.276","104.145","25.272","1"
"Patrick RÖZER","2","2","2","A","6","6","6.631","","6.631","1:15.889","6","949.475","4","137.038","110.65","95.821","25.272","0"
"Sven DRECHSEL","3","3","3","A","8","8","3.955","","10.586","1:23.834","6","957.42","5","140.993","107.546","95.025","25.272","0"
"Monique TUTSCHKY","4","4","77","A","7","7","0.589","","11.175","1:26.892","6","960.478","5","141.582","107.098","94.723","25.272","0"
"Jens MÖLLENTIN","5","5","29","A","2","2","1.124","","12.299","47.251","6","920.837","4","142.706","106.255","98.801","25.272","0"
"Max KURTH","6","6","39","A","5","5","1.356","","13.655","1:20.882","6","954.468","4","144.062","105.255","95.319","25.272","0"
"Roman KESSELRING","7","7","18","A","9","9","5.651","","19.306","1 Lap","5","832.695","4","149.713","101.282","91.049","21.06","0"
"Bailey STÄDTER","8","8","16","A","11","11","3.118","","22.424","1 Lap","5","866.151","4","152.831","99.215","87.532","21.06","0"
"Bianca EDELMANN","9","9","204","A","4","4","4.144","","26.568","1 Lap","5","864.417","3","156.975","96.596","87.708","21.06","0"
"Thomas HEILMEIER","10","10","6","A","10","10","1.261","","27.829","19.801","5","893.387","4","158.236","95.826","84.864","21.06","0"
"Marc BITTRICH","11","11","87","A","3","3","28.062","","55.891","5 Laps","1","210.839","1","186.298","81.392","71.918","4.212","1"
