"Event ID","Event Name","Started At","Ended At"
"173-1203-2147484370-20190930","SBS RACING-AUTODROM MOST 30.9.2019","2019-09-29 19:00:00 UTC","2019-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"824","Autodrom Most","1203","Most","4.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484374","1-ZEITTRAINING","1073744820","1.Tr - Gr.C","Practice","2019-09-30 07:40:00 UTC","2019-09-30 07:57:00 UTC","FINAL","7","https://racehero.io/events/sbs-racing-autodrom-most-30-9-2019/results/1073744820"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Pivi PIVI","1","1","210","C","1","1","","","","0","5","826.519","3","114.928","131.937","91.729","21.06","1"
"Peter ZIMEK","2","2","136","C","7","7","1.409","","1.409","4:43.837","7","1110.356","6","116.337","130.339","95.593","29.483999999999998","0"
"Max SCHLEUNIGER","3","3","389","C","8","8","0.536","","1.945","4:45.373","7","1111.892","6","116.873","129.741","95.461","29.483999999999998","0"
"Jan BEMANN","4","4","410","C","3","3","0.035","","1.980","3:39.753","7","1046.272","5","116.908","129.702","101.448","29.483999999999998","0"
"Nicky HOFMANN","5","5","201","C","6","6","1.974","","3.954","4:29.12","7","1095.639","4","118.882","127.548","96.877","29.483999999999998","0"
"Filippo LO SCIUTO","6","6","154","C","12","12","1.800","","5.754","4:04.883","6","1071.402","3","120.682","125.646","84.916","25.272","0"
"Thomas BÜHL","7","7","211","C","9","9","0.900","","6.654","3:21.264","6","1027.783","6","121.582","124.716","88.52","25.272","0"
"Stephan KRUBER","8","8","67","C","5","5","0.800","","7.454","36.87","5","863.389","4","122.382","123.901","87.812","21.06","1"
"Werner MACK","9","9","477","C","4","4","3.626","","11.080","5:20.166","7","1146.685","5","126.008","120.335","92.565","29.483999999999998","0"
"Werner HOHMANN","10","10","808","C","13","13","0.335","","11.415","4:43.05","6","1109.569","5","126.343","120.016","81.995","25.272","0"
"Mathias SCHUMACHER","11","11","25","C","10","10","0.842","","12.257","2 Laps","3","738.168","2","127.185","119.222","61.625","12.636","1"
"Nikolas MARIC","12","12","81","C","11","11","3.082","","15.339","23.774","4","850.293","2","130.267","116.401","71.332","16.848","1"
"Dirk RICHTER","13","13","179","C","2","2","7.177","","22.516","3:30.988","6","1037.507","5","137.444","110.323","87.69","25.272","0"
