"Event ID","Event Name","Started At","Ended At"
"173-1203-2147484370-20190930","SBS RACING-AUTODROM MOST 30.9.2019","2019-09-29 19:00:00 UTC","2019-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"824","Autodrom Most","1203","Most","4.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484374","1-ZEITTRAINING","1073744823","2.Tr - 1.ZT - Gr.D","Qualifying","2019-09-30 09:20:00 UTC","2019-09-30 09:41:00 UTC","FINAL","3","https://racehero.io/events/sbs-racing-autodrom-most-30-9-2019/results/1073744823"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"Tobias MÜLLER","1","1","205","D","11","11","","","","0","2","437.826","1","110.351","137.409","69.266","8.424","1","281"
"Chris GONSCHOR","2","2","66","D","2","2","0.661","","0.661","14.739","3","452.565","3","111.012","136.591","100.515","12.636","1","66"
"Dietmar KNOLL","3","3","315","D","4","4","0.110","","0.771","15.168","3","452.994","3","111.122","136.455","100.42","12.636","1","315"
"Dirk SEMPER","4","4","281","D","10","10","0.562","","1.333","0 Laps","2","431.692","1","111.684","135.769","70.25","8.424","1","281"
"Patrick LEUCHTE","5","5","23","D","8","8","0.706","","2.039","25.556","3","463.382","3","112.39","134.916","98.169","12.636","1"
"Jörg SCHÜLLER","6","6","83","D","9","9","2.760","","4.799","58.958","3","496.784","2","115.15","131.682","91.568","12.636","1"
"Matthias WITTMANN","7","7","499","D","1","1","1.379","","6.178","1:05.361","3","503.187","2","116.529","130.124","90.403","12.636","1","315"
"Manuel PAWEL","8","8","79","D","12","","0.026","","6.204","28.353","2","466.179","2","116.555","130.095","65.053","8.424","0","9"
"Franz FRÖSCHL","9","9","38","D","7","7","1.922","","8.126","39.454","3","477.28","2","118.477","127.984","95.31","12.636","1"
"Axel STEINMANN","10","10","122","D","5","5","0.388","","8.514","39.681","3","477.507","3","118.865","127.567","95.265","12.636","1","66"
"Tom LANDES","11","11","9","D","3","3","2.155","","10.669","41.731","3","479.557","3","121.02","125.295","94.858","12.636","1","9"
"Frank REXHÄUSER","12","12","242","D","12","12","4.250","","14.919","55.338","2","493.164","1","125.27","121.044","61.494","8.424","1","242"
"Manfred FAISSNER","13","13","8","D","6","6","13.413","","28.332","1 Lap","1","252.686","1","138.683","109.337","60.008","4.212","1","82"
"Werner STADTHERR","14","14","22","D","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","22"
"Yvi (CBR600) YVI","15","15","42","D","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","21"
"Yvi (BMW) YVI","16","16","420","D","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","42"
