"Event ID","Event Name","Started At","Ended At"
"173-1203-2147484370-20190930","SBS RACING-AUTODROM MOST 30.9.2019","2019-09-29 19:00:00 UTC","2019-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"824","Autodrom Most","1203","Most","4.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484374","1-ZEITTRAINING","1073744815","3.Tr - 2.ZT - Gr.A","Qualifying","2019-09-30 09:40:00 UTC","2019-09-30 09:57:52 UTC","FINAL","6","https://racehero.io/events/sbs-racing-autodrom-most-30-9-2019/results/1073744815"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"Patrick RÖZER","1","1","2","A","9","9","","","","0","6","1021.193","4","126.239","120.115","89.091","25.272","0","2"
"Tarik MICHEL","2","2","23","A","12","","1.974","","1.974","1:17.125","5","1098.318","4","128.213","118.266","69.029","21.06","0"
"Max KURTH","3","3","39","A","6","6","3.012","","4.986","1.327","6","1022.52","3","131.225","115.551","88.975","25.272","0","2"
"Monique TUTSCHKY","4","4","77","A","7","7","0.291","","5.277","48.323","6","1069.516","2","131.516","115.295","85.066","25.272","0","577"
"Rico LUDEWIG","5","5","5","A","10","10","1.260","","6.537","29.317","6","1050.51","2","132.776","114.201","86.605","25.272","0","577"
"Sven DRECHSEL","6","6","3","A","8","8","1.972","","8.509","39.646","6","1060.839","2","134.748","112.53","85.762","25.272","0","314"
"Jens MÖLLENTIN","7","7","29","A","3","3","0.764","","9.273","0 Laps","6","1013.867","3","135.512","111.896","89.735","25.272","0","29"
"Marc BITTRICH","8","8","87","A","4","4","0.827","","10.100","0 Laps","6","1017.922","3","136.339","111.217","89.377","25.272","0","29"
"Roman KESSELRING","9","9","18","A","2","2","4.801","","14.901","0 Laps","6","1012.658","1","141.14","107.434","89.842","25.272","0"
"Bailey STÄDTER","10","10","16","A","12","","1.471","","16.372","1:19.919","4","1101.112","3","142.611","106.326","55.083","16.848","1","15"
"André ANDRÉ","11","11","1","A","1","1","5.892","","22.264","34.188","5","1055.381","1","148.503","102.107","71.838","21.06","1","242"
"Thomas HEILMEIER","12","12","6","A","11","","4.085","","26.349","1:52.95","5","1134.143","1","152.588","99.373","66.849","21.06","0","22"
"Bianca EDELMANN","13","13","204","A","5","5","4.104","","30.453","38.423","5","1059.616","4","156.692","96.771","71.55","21.06","1","187"
