"Event ID","Event Name","Started At","Ended At"
"9-2147484111-20160902","BMW Road Atlanta","2016-09-02 15:00:00 UTC","2016-09-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484112","Peachtree chapter","1073743751","Sprint 150%","Race","2016-09-03 21:40:00 UTC","2016-09-03 22:09:52 UTC","FINAL","17","https://racehero.io/events/bmw-road-atlanta-2016/results/1073743751"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Drew Slayton - SM","1","1","11","SM","1","1","","","","0","17","1673.771","9","96.94","94.326","92.873","43.18","0","E36 M3","White","South Atlantic","Yes","Competition"
"Sean Mount - GTS3","2","1","019","GTS3","3","2","","","3.423","0","17","1677.194","9","97.664","93.627","92.683","43.18","0","E46 M3","Silver","South Atlantic","Yes","Competition"
"Werner Stark - GTS3","3","2","151","GTS3","2","1","","","8.178","4.755","17","1681.949","9","97.521","93.764","92.421","43.18","0","E46 330ci","White/Blue","South Atlantic","Guest"
"Krista Williams - IP","4","1","611","IP","5","2","","","14.636","0","17","1688.407","9","98.02","93.287","92.068","43.18","0","E36 M3","Silver","South Atlantic","Yes","Competition"
"Steven Fiore - IP","5","2","87","IP","4","1","","","15.843","1.207","17","1689.614","5","97.209","94.065","92.002","43.18","0","E36 M3","Blue","South Atlantic","Yes","Competition"
"Craig Lippe - IP","6","3","23","IP","8","5","","","31.616","16.98","17","1705.387","8","98.747","92.6","91.151","43.18","0","E36 M3","Red/White/Yello","South Atlantic","Yes","Competition"
"John Butler - IP","7","4","211","IP","6","3","","","33.742","19.106","17","1707.513","10","98.839","92.514","91.038","43.18","0","E36 M3","white","South Atlantic","Yes","Competition"
"Chris Grande - IP","8","5","136","IP","7","4","","","34.789","20.153","17","1708.56","10","98.84","92.513","90.982","43.18","0","E36 M3","White","South Atlantic","Yes","Competition"
"Tom Melton - IP","9","6","627","IP","13","8","","","38.510","23.874","17","1712.281","12","98.525","92.809","90.784","43.18","0","E36 M3","White","South Atlantic","Yes","Competition"
"Matthew Joos - IP","10","7","22","IP","10","6","","","44.098","29.462","17","1717.869","7","99.368","92.022","90.489","43.18","0","E36 M3","Estoril Blue","South Atlantic","Yes","Rookie"
"Richard Zulman - IP","11","8","282","IP","14","9","","","1:33.951","1:19.315","17","1767.722","9","101.727","89.888","87.937","43.18","0","E36 325","Yellow","South Atlantic","Yes","Rookie"
"Randy Hassett - IS","12","1","117","IS","15","1","","","1:34.501","0","17","1768.272","13","102.274","89.407","87.91","43.18","0","E36 M3","Blue/White","South Atlantic","Yes","Competition"
"April Curtis - DM","13","1","388","DM","18","2","","","1 Lap","0","16","1714.354","8","104.485","87.515","85.341","40.64","0","E36 328i","Black","South Atlantic","Yes","Competition"
"Christopher Lindner - KP","14","1","054","KP","16","1","","","1 Lap","0","16","1716.805","6","105.683","86.523","85.219","40.64","0","E30 325i","Blue","South Atlantic","Yes","Rookie"
"Eric Nissen - KP","15","2","013","KP","17","2","","","1 Lap","0.29","16","1717.095","6","105.566","86.619","85.204","40.64","0","E30 325is","Red","South Atlantic","Yes","Competition"
"Lea Enslin - SE30","16","1","001","SE30","20","1","","","2 Laps","0","15","1731.933","2","113.184","80.789","79.195","38.1","0","E30 325I","Orange","South Atlantic","Yes","Competition"
"William Schachat - IP","17","9","60","IP","12","7","","","4 Laps","4 Laps","13","1357.162","9","101.301","90.266","87.589","33.02","0","E36 M3","Black","North Atlantic","Yes","Rookie"
"Clyde Hill - GTS2","18","1","222","GTS2","11","1","","","7 Laps","0","10","1025.661","5","100.221","91.238","89.152","25.4","0","E36 M3","White","South Central","Yes","Rookie"
"Mike Akard - CM","19","1","3","CM","19","1","","","DNF","0","7","781.264","5","100.264","91.199","81.929","17.78","0","E30 318is","Earnhardt Black","South Atlantic","Yes","Competition"
"Steve Angell - DM","20","2","03","DM","9","1","","","DNF","12 Laps","4","476.448","3","98.45","92.88","76.768","10.16","0","E30 325is Disadvantaged","Red","South Atlantic","Yes","Competition"
