"Event ID","Event Name","Started At","Ended At"
"9-2147484111-20160902","BMW Road Atlanta","2016-09-02 15:00:00 UTC","2016-09-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484112","Peachtree chapter","1073743747","Qualify1","Qualifying","2016-09-02 18:00:00 UTC","2016-09-02 18:27:03 UTC","FINAL","13","https://racehero.io/events/bmw-road-atlanta-2016/results/1073743747"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Topher Everett - IP","1","1","211","IP","6","5","","","","0","4","550.308","3","96.903","94.362","66.465","10.16","0","E36 M3","white","South Atlantic","Yes","Competition"
"Steven Fiore - IP","2","2","87","IP","14","9","","","0.869","17:28.669","13","1598.977","13","97.772","93.524","74.343","33.02","0","E36 M3","Blue","South Atlantic","Yes","Competition"
"Sean Mount - GTS3","3","1","019","GTS3","5","1","","","1.405","0","7","849.819","3","98.308","93.014","75.32","17.78","0","E46 M3","Silver","South Atlantic","Yes","Competition"
"Krista Williams - IP","4","3","611","IP","1","1","","","1.600","11:18.941","11","1229.249","9","98.503","92.83","81.826","27.94","0","E36 M3","Silver","South Atlantic","Yes","Competition"
"Craig Lippe - IP","5","4","23","IP","11","8","","","2.811","3:44.721","6","775.029","5","99.714","91.702","70.79","15.24","0","E36 M3","Red/White/Yello","South Atlantic","Yes","Competition"
"Chris Grande - IP","6","5","136","IP","3","3","","","3.399","4:53.204","7","843.512","4","100.302","91.165","75.883","17.78","0","E36 M3","White","South Atlantic","Yes","Competition"
"Tom Melton - IP","7","6","627","IP","2","2","","","4.032","8:31.967","9","1062.275","8","100.935","90.593","77.471","22.86","0","E36 M3","White","South Atlantic","Yes","Competition"
"Matthew Joos - IP","8","7","22","IP","4","4","","","4.055","8:29.988","9","1060.296","8","100.958","90.572","77.616","22.86","0","E36 M3","Estoril Blue","South Atlantic","Yes","Rookie"
"Clyde Hill - GTS2","9","1","222","GTS2","10","1","","","6.661","0","7","902.895","6","103.564","88.293","70.892","17.78","0","E36 M3","White","South Central","Yes","Rookie"
"Richard Zulman - IP","10","8","282","IP","9","7","","","6.775","17:25.248","13","1595.556","10","103.678","88.196","74.502","33.02","0","E36 325","Yellow","South Atlantic","Yes","Rookie"
"William Schachat - IP","11","9","60","IP","8","6","","","6.915","17:47.383","13","1617.691","6","103.818","88.077","73.483","33.02","0","E36 M3","Black","North Atlantic","Yes","Rookie"
"Randy Hassett - IS","12","1","117","IS","12","1","","","8.151","0","12","1508.365","6","105.054","87.041","72.746","30.48","0","E36 M3","Blue/White","South Atlantic","Yes","Competition"
"April Curtis - DM","13","1","388","DM","7","1","","","8.956","0","12","1447.946","1","105.859","86.379","75.782","30.48","0","E36 328i","Black","South Atlantic","Yes","Competition"
"David Harrison - KP","14","1","054","KP","15","","","","12.584","0","6","1079.563","4","109.487","83.517","50.821","15.24","0","E30 325i","Blue","South Atlantic","Yes","Rookie"
"Tim Vander Wood - Spec E36","15","1","6","Spec E36","16","","","","13.714","0","7","1359.05","3","110.617","82.664","47.098","17.78","0","E36 328i","white","South Atlantic","Yes","Rookie"
"Lea Enslin - SE30","16","1","001","SE30","17","","","","16.618","0","3","1043.121","2","113.521","80.549","26.298","7.62","0","E30 325I","Orange","South Atlantic","Yes","Competition"
"Sandra Nissen - KP","17","2","013","KP","13","1","","","27.278","1:57.488","8","1197.051","5","124.181","73.634","61.11","20.32","0","E30 325is","Red","South Atlantic","Yes","Competition"
