"Event ID","Event Name","Started At","Ended At"
"9-2147484111-20160902","BMW Road Atlanta","2016-09-02 15:00:00 UTC","2016-09-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484112","Peachtree chapter","1073743748","Enduro 100%","Race","2016-09-02 20:31:00 UTC","2016-09-02 21:51:30 UTC","FINAL","44","https://racehero.io/events/bmw-road-atlanta-2016/results/1073743748"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Topher Everett / John Butler - IP","1","1","211","IP","1","1","","","","0","44","4741.373","13","97.24","94.035","84.856","111.76","0","E36 M3","white","South Atlantic","Yes","Competition"
"Krista Williams - IP","2","2","611","IP","4","3","","","1 Lap","1 Lap","43","4714.758","13","99.639","91.771","83.396","109.22","0","E36 M3","Silver","South Atlantic","Yes","Competition"
"Matthew Joos / Sean Mount - IP","3","3","22","IP","8","7","","","1 Lap","1 Lap","43","4722.322","24","100.026","91.416","83.262","109.22","0","E36 M3","Estoril Blue","South Atlantic","Yes","Rookie"
"Tom Melton - IP","4","4","627","IP","7","6","","","1 Lap","1 Lap","43","4729.682","14","100.521","90.966","83.133","109.22","0","E36 M3","White","South Atlantic","Yes","Competition"
"William Schachat - IP","5","5","60","IP","11","9","","","2 Laps","2 Laps","42","4729.976","39","101.509","90.081","81.194","106.68","0","E36 M3","Black","North Atlantic","Yes","Rookie"
"Clyde Hill - GTS2","6","1","222","GTS2","9","1","","","2 Laps","0","42","4730.356","29","101.181","90.373","81.188","106.68","0","E36 M3","White","South Central","Yes","Rookie"
"Craig Lippe / Sripathi Haputantri - IP","7","6","23","IP","5","4","","","3 Laps","3 Laps","41","4729.538","23","99.966","91.471","79.269","104.14","0","E36 M3","Red/White/Yello","South Atlantic","Yes","Competition"
"Randy Hassett - IS","8","1","117","IS","12","1","","","3 Laps","0","41","4790.069","27","106.677","85.717","78.267","104.14","0","E36 M3","Blue/White","South Atlantic","Yes","Competition"
"April Curtis - DM","9","1","388","DM","13","1","","","3 Laps","0","41","4816.474","20","106.939","85.507","77.838","104.14","0","E36 328i","Black","South Atlantic","Yes","Competition"
"Chris Grande - IP","10","7","136","IP","6","5","","","4 Laps","47.88","40","4789.253","15","99.734","91.684","76.371","101.6","0","E36 M3","White","South Atlantic","Yes","Competition"
"Tim Vander Wood - Spec E36","11","1","6","Spec E36","15","1","","","5 Laps","0","39","4760.754","10","109.423","83.566","74.907","99.06","0","E36 328i","white","South Atlantic","Yes","Rookie"
"Lea Enslin - SE30","12","1","001","SE30","16","1","","","6 Laps","0","38","4721.563","11","112.784","81.075","73.593","96.52","0","E30 325I","Orange","South Atlantic","Yes","Competition"
"Sandra Nissen / Eric Nissen - KP","13","1","013","KP","17","2","","","6 Laps","0","38","4761.19","18","107.187","85.309","72.98","96.52","0","E30 325is","Red","South Atlantic","Yes","Competition"
"David Harrison / Christopher Lindner - KP","14","2","054","KP","14","1","","","17 Laps","11 Laps","27","3307.378","26","107.361","85.171","74.648","68.58","0","E30 325i","Blue","South Atlantic","Yes","Rookie"
"Steve Angell - DM","15","2","03","DM","17","2","","","DNF","38 Laps","3","937.47","0","0.0","0.0","29.262","7.62","0","E30 325is Disadvantaged","Red","South Atlantic","Yes","Competition"
"Steven Fiore - IP","16","8","87","IP","2","2","","","DQ","0 Laps","44","4711.566","11","97.282","93.995","85.393","111.76","0","E36 M3","Blue","South Atlantic","Yes","Competition"
"Richard Zulman - IP","17","9","282","IP","10","8","","","DQ","5.302","42","4746.675","9","103.011","88.767","80.909","106.68","0","E36 325","Yellow","South Atlantic","Yes","Rookie"
