"Event ID","Event Name","Started At","Ended At"
"9-2147484111-20160902","BMW Road Atlanta","2016-09-02 15:00:00 UTC","2016-09-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484112","Peachtree chapter","1073743749","Practice2","Practice","2016-09-03 14:45:00 UTC","2016-09-03 15:06:34 UTC","FINAL","11","https://racehero.io/events/bmw-road-atlanta-2016/results/1073743749"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Sean Mount - GTS3","1","1","019","GTS3","13","2","","","","0","7","915.052","4","97.442","93.84","69.95","17.78","0","E46 M3","Silver","South Atlantic","Yes","Competition"
"Steve Angell - DM","2","1","03","DM","1","1","","","0.317","0","4","546.658","2","97.759","93.536","66.908","10.16","0","E30 325is Disadvantaged","Red","South Atlantic","Yes","Competition"
"Steven Fiore - IP","3","1","87","IP","12","7","","","0.654","0","10","1263.32","4","98.096","93.215","72.381","25.4","0","E36 M3","Blue","South Atlantic","Yes","Competition"
"Chris Grande - IP","4","2","136","IP","11","6","","","1.783","4 Laps","6","786.987","5","99.225","92.154","69.714","15.24","0","E36 M3","White","South Atlantic","Yes","Competition"
"Matthew Joos - IP","5","3","22","IP","10","5","","","2.575","1 Lap","9","1078.38","5","100.017","91.424","76.314","22.86","0","E36 M3","Estoril Blue","South Atlantic","Yes","Rookie"
"Werner Stark - GTS3","6","2","151","GTS3","6","1","","","2.816","2 Laps","5","652.976","4","100.258","91.205","70.018","12.7","0","E46 M3","White","South Atlantic","Guest"
"Krista Williams - IP","7","4","611","IP","14","8","","","3.045","0 Laps","10","1220.835","2","100.487","90.997","74.9","25.4","0","E36 M3","Silver","South Atlantic","Yes","Competition"
"Craig Lippe - IP","8","5","23","IP","9","4","","","3.164","3 Laps","7","968.469","6","100.606","90.889","66.092","17.78","0","E36 M3","Red/White/Yello","South Atlantic","Yes","Competition"
"Clyde Hill - GTS2","9","1","222","GTS2","5","1","","","4.669","0","6","766.826","2","102.111","89.55","71.547","15.24","0","E36 M3","White","South Central","Yes","Rookie"
"William Schachat - IP","10","6","60","IP","3","2","","","5.546","8.749","11","1272.069","11","102.988","88.787","79.071","27.94","0","E36 M3","Black","North Atlantic","Yes","Rookie"
"Tom Melton - IP","11","7","627","IP","2","1","","","5.556","6 Laps","4","550.274","2","102.998","88.778","66.469","10.16","0","E36 M3","White","South Atlantic","Yes","Competition"
"Richard Zulman - IP","12","8","282","IP","4","3","","","7.006","24.326","11","1287.646","6","104.448","87.546","78.115","27.94","0","E36 325","Yellow","South Atlantic","Yes","Rookie"
"April Curtis - DM","13","2","388","DM","8","2","","","8.588","9:32.165","9","1118.823","8","106.03","86.24","73.556","22.86","0","E36 328i","Black","South Atlantic","Yes","Competition"
"Christopher Lindner - KP","14","1","054","KP","15","","","","9.293","0","4","1023.379","2","106.735","85.67","35.74","10.16","0","E30 325i","Blue","South Atlantic","Yes","Rookie"
"Randy Hassett - IS","15","1","117","IS","7","1","","","10.503","0","10","1223.836","6","107.945","84.71","74.716","25.4","0","E36 M3","Blue/White","South Atlantic","Yes","Competition"
