"Event ID","Event Name","Started At","Ended At"
"9-2147484111-20160902","BMW Road Atlanta","2016-09-02 15:00:00 UTC","2016-09-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484112","Peachtree chapter","1073743750","Sprint 100%","Race","2016-09-04 17:22:00 UTC","2016-09-04 17:51:25 UTC","FINAL","16","https://racehero.io/events/bmw-road-atlanta-2016/results/1073743750"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Mike Akard - CM","1","1","3","CM","10","1","","","","0","16","1575.195","5","95.426","95.823","92.88","40.64","0","E30 318is","Earnhardt Black","South Atlantic","Yes","Competition"
"Drew Slayton - SM","2","1","11","SM","2","1","","","2.056","0","16","1577.251","6","97.156","94.117","92.759","40.64","0","E36 M3","White","South Atlantic","Yes","Competition"
"Sean Mount - GTS3","3","1","019","GTS3","3","2","","","3.453","0","16","1578.648","2","97.7","93.593","92.677","40.64","0","E46 M3","Silver","South Atlantic","Yes","Competition"
"Steven Fiore - IP","4","1","87","IP","5","2","","","28.172","0","16","1603.367","6","98.471","92.86","91.248","40.64","0","E36 M3","Blue","South Atlantic","Yes","Competition"
"Tom Melton - IP","5","2","627","IP","8","5","","","30.115","1.943","16","1605.31","15","99.252","92.129","91.138","40.64","0","E36 M3","White","South Atlantic","Yes","Competition"
"Krista Williams - IP","6","3","611","IP","6","3","","","35.338","7.166","16","1610.533","4","99.101","92.27","90.842","40.64","0","E36 M3","Silver","South Atlantic","Yes","Competition"
"Werner Stark - GTS3","7","2","151","GTS3","1","1","","","46.291","42.838","16","1621.486","5","98.009","93.298","90.228","40.64","0","E46 M3","White","South Atlantic","Guest"
"Chris Grande - IP","8","4","136","IP","7","4","","","49.736","21.564","16","1624.931","9","99.914","91.519","90.037","40.64","0","E36 M3","White","South Atlantic","Yes","Competition"
"Matthew Joos - IP","9","5","22","IP","10","6","","","59.746","31.574","16","1634.941","6","100.28","91.185","89.486","40.64","0","E36 M3","Estoril Blue","South Atlantic","Yes","Rookie"
"Randy Hassett - IS","10","1","117","IS","12","1","","","1:38.885","0","16","1674.08","3","103.44","88.399","87.394","40.64","0","E36 M3","Blue/White","South Atlantic","Yes","Competition"
"Robert Bitterman - DM","11","1","03","DM","12","1","","","1 Lap","0","15","1522.416","13","96.454","94.802","90.094","38.1","0","E30 325is Disadvantaged","Red","South Atlantic","Yes","Competition"
"April Curtis - DM","12","2","388","DM","14","2","","","1 Lap","1:58.684","15","1641.1","5","107.849","84.785","83.578","38.1","0","E36 328i","Black","South Atlantic","Yes","Competition"
"Eric Nissen - KP","13","1","013","KP","15","2","","","1 Lap","0","15","1658.985","2","108.639","84.169","82.677","38.1","0","E30 325is","Red","South Atlantic","Yes","Competition"
"Lea Enslin - SE30","14","1","001","SE30","13","1","","","2 Laps","0","14","1595.269","5","111.982","81.656","80.247","35.56","0","E30 325I","Orange","South Atlantic","Yes","Competition"
"William Schachat - IP","15","6","60","IP","11","7","","","6 Laps","6 Laps","10","1057.777","8","101.44","90.142","86.445","25.4","0","E36 M3","Black","North Atlantic","Yes","Rookie"
"David Harrison - KP","16","2","054","KP","14","1","","","8 Laps","7 Laps","8","916.268","2","109.53","83.484","79.837","20.32","0","E30 325i","Blue","South Atlantic","Yes","Rookie"
"Sripathi Haputantri - IP","17","7","282","IP","13","8","","","DNF","11 Laps","5","648.783","4","106.27","86.045","70.47","12.7","0","E36 325","Yellow","South Atlantic","Yes","Rookie"
"Craig Lippe - IP","18","8","23","IP","4","1","","","DNF","12 Laps","4","459.021","3","98.859","92.495","79.683","10.16","0","E36 M3","Red/White/Yello","South Atlantic","Yes","Competition"
"Tim Vander Wood - Spec E36","19","1","6","Spec E36","19","1","","","DNF","0","4","529.923","3","112.125","81.552","69.021","10.16","0","E36 328i","white","South Atlantic","Yes","Rookie"
