"Event ID","Event Name","Started At","Ended At"
"9-2147484111-20160902","BMW Road Atlanta","2016-09-02 15:00:00 UTC","2016-09-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484112","Peachtree chapter","1073743754","Qualify2","Qualifying","2016-09-03 17:50:00 UTC","2016-09-03 18:16:11 UTC","FINAL","12","https://racehero.io/events/bmw-road-atlanta-2016/results/1073743754"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Drew Slayton - SM","1","1","11","SM","13","1","","","","0","9","1145.24","8","95.562","95.687","71.859","22.86","0","E36 M3","White","South Atlantic","Yes","Competition"
"Werner Stark - GTS3","2","1","151","GTS3","16","2","","","1.762","0","8","1102.067","5","97.324","93.954","66.377","20.32","0","E46 330ci","White/Blue","South Atlantic","Guest"
"Sean Mount - GTS3","3","2","019","GTS3","9","1","","","1.865","1 Lap","7","901.796","6","97.427","93.855","70.978","17.78","0","E46 M3","Silver","South Atlantic","Yes","Competition"
"Steven Fiore - IP","4","1","87","IP","16","","","","2.040","0","8","1091.909","4","97.602","93.687","66.995","20.32","0","E36 M3","Blue","South Atlantic","Yes","Competition"
"Krista Williams - IP","5","2","611","IP","14","7","","","2.813","2 Laps","6","956.698","4","98.375","92.95","57.347","15.24","0","E36 M3","Silver","South Atlantic","Yes","Competition"
"John Butler - IP","6","3","211","IP","18","","","","3.001","7:41.223","12","1553.132","11","98.563","92.773","70.65","30.48","0","E36 M3","white","South Atlantic","Yes","Competition"
"Chris Grande - IP","7","4","136","IP","5","3","","","3.258","1 Lap","7","955.8","6","98.82","92.532","66.968","17.78","0","E36 M3","White","South Atlantic","Yes","Competition"
"Craig Lippe - IP","8","5","23","IP","3","2","","","3.441","1 Lap","7","914.1","6","99.003","92.361","70.023","17.78","0","E36 M3","Red/White/Yello","South Atlantic","Yes","Competition"
"Steve Angell - DM","9","1","03","DM","1","1","","","3.997","0","3","405.483","2","99.559","91.845","67.653","7.62","0","E30 325is Disadvantaged","Red","South Atlantic","Yes","Competition"
"Matthew Joos - IP","10","6","22","IP","8","4","","","4.376","3:51.726","11","1323.635","9","99.938","91.497","75.991","27.94","0","E36 M3","Estoril Blue","South Atlantic","Yes","Rookie"
"Clyde Hill - GTS2","11","1","222","GTS2","4","1","","","5.141","0","7","912.8","6","100.703","90.802","70.123","17.78","0","E36 M3","White","South Central","Yes","Rookie"
"William Schachat - IP","12","7","60","IP","11","5","","","5.914","4:02.987","11","1334.896","8","101.476","90.11","75.35","27.94","0","E36 M3","Black","North Atlantic","Yes","Rookie"
"Tom Melton - IP","13","8","627","IP","2","1","","","6.143","2:12.126","10","1224.035","9","101.705","89.907","74.704","25.4","0","E36 M3","White","South Atlantic","Yes","Competition"
"Richard Zulman - IP","14","9","282","IP","12","6","","","7.057","7:54.832","12","1566.741","9","102.619","89.106","70.036","30.48","0","E36 325","Yellow","South Atlantic","Yes","Rookie"
"Randy Hassett - IS","15","1","117","IS","7","1","","","8.765","0","8","1071.166","6","104.327","87.647","68.292","20.32","0","E36 M3","Blue/White","South Atlantic","Yes","Competition"
"Christopher Lindner - KP","16","1","054","KP","10","2","","","10.796","0","7","944.978","5","106.358","85.974","67.735","17.78","0","E30 325i","Blue","South Atlantic","Yes","Rookie"
"Eric Nissen - KP","17","2","013","KP","6","1","","","11.028","1.85","7","946.828","5","106.59","85.787","67.603","17.78","0","E30 325is","Red","South Atlantic","Yes","Competition"
"April Curtis - DM","18","2","388","DM","15","2","","","11.208","14:38.682","9","1284.165","4","106.77","85.642","64.085","22.86","0","E36 328i","Black","South Atlantic","Yes","Competition"
