"Event ID","Event Name","Started At","Ended At"
"280-884-2147484936-20000415","SV LVMS 16-Apr-2022","2000-04-15 13:33:00 UTC","2000-04-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"41","Las Vegas Motor Speedway","884","Las Vegas Motor Speedway","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484937","SV LVMS 16-Apr-2022","1073754580","Green2","Practice","2000-04-15 17:56:00 UTC","2000-04-15 18:18:32 UTC","PROVISIONAL","9","https://racehero.io/events/sv-lvms-15-apr-2022/results/1073754580"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"simon sigier","1","1","7","","1","1","","","","0","9","1200.241","1","116.878","73.923","64.787","21.599999999999998","0","ADV","20 Shelby GT350R Blue"
"Jeffrey Dickinson","2","1","163","CULT","10","1","1.777","","1.777","0","7","990.687","6","118.655","72.816","61.049","16.8","0","O","19 Corvette ZR1 Grey"
"Robert Burch","3","1","571","HTACRM","4","1","1.751","","3.528","0","8","1140.512","7","120.406","71.757","60.604","19.2","0","O","03 S2000 Silver"
"David Voss","4","1","722","CMOD","2","1","1.596","","5.124","0","7","1212.78","5","122.002","70.819","49.869","16.8","0","ADV","20 Corvette Stingray Z51 Black"
"Geoffrey Conlin","5","2","888","","6","2","0.428","","5.552","6 Laps","3","506.309","3","122.43","70.571","51.194","7.199999999999999","0","ADV","14 Lancer Evolution White"
"George Mansour","6","1","98","B3","3","1","0.195","","5.747","0","9","1244.104","9","122.625","70.459","62.503","21.599999999999998","0","ADV","11 M3 Red"
"Paul Parquette","7","1","529","HTACSM","5","1","0.048","","5.795","0","9","1256.452","6","122.673","70.431","61.889","21.599999999999998","0","ADV","07 S2000 Yellow"
"Matthew Farides","8","1","2","CSTK","22","1","2.176","","7.971","0","8","1198.06","6","124.849","69.204","57.693","19.2","0","CB","05 Corvette C6 Black"
"Julien Brandt","9","1","115","B4","9","1","0.103","","8.074","0","8","1158.914","8","124.952","69.147","59.642","19.2","0","O","98 M3 E36 Silver"
"FERNANDO MUGA","10","2","984","HTACSM","8","3","1.051","","9.125","5 Laps","4","1156.226","2","126.003","68.57","29.89","9.6","0","ADV","06 S2000 Blue"
"Lloyd Weathersby","11","3","82","HTACSM","7","2","0.247","","9.372","4 Laps","5","779.8","5","126.25","68.436","55.399","12.0","0","O","15 Civic Si White"
"David Martinez","12","1","113","86STR","13","1","0.116","","9.488","0","8","1224.419","8","126.366","68.373","56.451","19.2","0","O","22 86 Red"
"Steve Herrera","13","3","3","","16","4","1.175","","10.663","17.944","8","1218.185","2","127.541","67.743","56.74","19.2","0","O"
"August Ong","14","4","881","","12","3","0.966","","11.629","3 Laps","6","925.821","2","128.507","67.234","55.994","14.399999999999999","0","O"
"Robert Northrup","15","2","46","B3","11","2","0.124","","11.753","1 Lap","8","1187.472","3","128.631","67.169","58.208","19.2","0","ADV","13 M3 Black"
"James Conger","16","5","30","","20","5","0.990","","12.743","2 Laps","7","1126.6","3","129.621","66.656","53.684","16.8","0","ADV"
"Karim Hussain","17","2","486","86STR","14","2","0.672","","13.415","5 Laps","3","549.02","3","130.293","66.312","47.211","7.199999999999999","0","ADV","13 FR-S"
"Chad Pesquera","18","1","52","B5","19","1","0.283","","13.698","0","8","1240.371","7","130.576","66.168","55.725","19.2","0","INT","90 325 Blue"
"Frank Alfaro","19","3","221","86STR","15","3","0.240","","13.938","6.666","8","1231.085","8","130.816","66.047","56.146","19.2","0","ADV","17 BRZ Silver"
"Thomas Garrett","20","1","93","Unknown","17","1","2.515","","16.453","0","5","848.387","3","133.331","64.801","50.92","12.0","0","ADV","94 Integra Red"
"Luke Daley","21","1","171","86STK","21","1","0.062","","16.515","0","7","1132.512","3","133.393","64.771","53.403","16.8","0","ADV","18 BRZ Silver"
"Eddy Hiraoka","22","6","402","","23","6","0.441","","16.956","2 Laps","7","1145.293","2","133.834","64.558","52.807","16.8","0","O","04 350Z Black"
"Glenn Rossney","23","1","333","86MOD","18","1","0.474","","17.430","0","6","1024.883","2","134.308","64.33","50.581","14.399999999999999","0","13 BRZ Blue"
