"Event ID","Event Name","Started At","Ended At"
"280-884-2147484936-20000415","SV LVMS 16-Apr-2022","2000-04-15 13:33:00 UTC","2000-04-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"41","Las Vegas Motor Speedway","884","Las Vegas Motor Speedway","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484937","SV LVMS 16-Apr-2022","1073754574","Green1","Practice","2000-04-15 15:40:00 UTC","2000-04-15 16:00:07 UTC","PROVISIONAL","7","https://racehero.io/events/sv-lvms-15-apr-2022/results/1073754574"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Jeff Bellitti","1","1","22","CULT","5","1","","","","0","4","666.947","4","119.849","72.091","51.818","9.6","0","ADV","07 Corvette White"
"David Voss","2","1","722","CMOD","13","1","3.172","","3.172","0","7","1076.355","5","123.021","70.232","56.19","16.8","0","ADV","20 Corvette Stingray Z51 Black"
"George Mansour","3","1","98","B3","4","1","0.617","","3.789","0","7","1046.374","2","123.638","69.881","57.8","16.8","0","ADV","11 M3 Red"
"Robert Burch","4","1","571","HTACRM","2","1","0.364","","4.153","0","7","1044.211","5","124.002","69.676","57.919","16.8","0","O","03 S2000 Silver"
"Paul Parquette","5","1","529","HTACSM","14","3","0.324","","4.477","0","7","1087.028","7","124.326","69.495","55.638","16.8","0","ADV","07 S2000 Yellow"
"Geoffrey Conlin","6","1","888","","6","1","0.739","","5.216","0","6","933.296","6","125.065","69.084","55.545","14.399999999999999","0","ADV","14 Lancer Evolution White"
"Lloyd Weathersby","7","2","82","HTACSM","3","2","1.298","","6.514","1 Lap","6","937.181","4","126.363","68.374","55.315","14.399999999999999","0","O","15 Civic Si White"
"FERNANDO MUGA","8","3","984","HTACSM","1","1","0.053","","6.567","1 Lap","6","938.836","5","126.416","68.346","55.217","14.399999999999999","0","ADV","06 S2000 Blue"
"Julien Brandt","9","1","115","B4","12","1","0.695","","7.262","0","6","974.489","5","127.111","67.972","53.197","14.399999999999999","0","O","98 M3 E36 Silver"
"Daniel Sepulveda","10","2","345","CMOD","18","2","0.008","","7.270","3 Laps","4","732.933","3","127.119","67.968","47.153","9.6","0","ADV","99 Corvette C5 Blue"
"Jeffrey Dickinson","11","2","163","CULT","22","","0.845","","8.115","5:41.956","2","1008.903","1","127.964","67.519","17.128","4.8","0","O","19 Corvette ZR1 Grey"
"Matthew Farides","12","1","2","CSTK","19","1","0.156","","8.271","0","6","996.385","5","128.12","67.437","52.028","14.399999999999999","0","CB","05 Corvette C6 Black"
"August Ong","13","2","881","","7","2","0.111","","8.382","1:44.617","5","1037.913","5","128.231","67.378","41.622","12.0","0","O"
"Robert Northrup","14","2","46","B3","11","2","0.668","","9.050","1 Lap","6","984.34","5","128.899","67.029","52.665","14.399999999999999","0","ADV","13 M3 Black"
"Karim Hussain","15","1","486","86STR","15","1","2.409","","11.459","0","6","1006.625","4","131.308","65.799","51.499","14.399999999999999","0","ADV","13 FR-S"
"Frank Alfaro","16","2","221","86STR","16","2","0.571","","12.030","2.543","6","1009.168","4","131.879","65.515","51.369","14.399999999999999","0","ADV","17 BRZ Silver"
"Chad Pesquera","17","1","52","B5","21","","0.317","","12.347","0","5","1024.862","4","132.196","65.357","42.152","12.0","0","INT","90 325 Blue"
"Steve Herrera","18","3","3","","8","3","0.075","","12.422","42.442","6","975.738","5","132.271","65.32","53.129","14.399999999999999","0","O"
"Thomas Garrett","19","1","93","Unknown","20","1","0.393","","12.815","0","6","1005.759","6","132.664","65.127","51.543","14.399999999999999","0","ADV","94 Integra Red"
"Glenn Rossney","20","1","333","86MOD","10","1","0.701","","13.516","0","7","1166.794","6","133.365","64.785","51.834","16.8","0","13 BRZ Blue"
"Eddy Hiraoka","21","4","402","","9","4","0.825","","14.341","1 Lap","5","857.233","3","134.19","64.386","50.395","12.0","0","O","04 350Z Black"
"James Conger","22","5","30","","17","5","2.531","","16.872","1:53.799","6","1047.095","6","136.721","63.194","49.508","14.399999999999999","0","ADV"
