"Event ID","Event Name","Started At","Ended At"
"280-884-2147484936-20000415","SV LVMS 16-Apr-2022","2000-04-15 13:33:00 UTC","2000-04-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"41","Las Vegas Motor Speedway","884","Las Vegas Motor Speedway","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484937","SV LVMS 16-Apr-2022","1073754585","Orange3","Practice","2000-04-15 19:55:00 UTC","2000-04-15 20:20:29 UTC","PROVISIONAL","10","https://racehero.io/events/sv-lvms-15-apr-2022/results/1073754585"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"DAVID HOLMES","1","1","157","CMOD","1","1","","","","0","10","1436.76","3","118.992","72.61","60.135","24.0","0","INT","20 Coupe Grey"
"Anthony Mitchell","2","1","21","","2","1","0.631","","0.631","0","9","1319.777","5","119.623","72.227","58.919","21.599999999999998","0","INT","18 911 GT2 RS Black"
"Ruger Racing","3","1","29","CSM","3","1","0.463","","1.094","0","9","1327.106","4","120.086","71.948","58.594","21.599999999999998","0","INT","19 Corvette Grand Sport White"
"Colton Johnson","4","2","741","","5","3","1.949","","3.043","5 Laps","4","738.038","1","122.035","70.799","46.827","9.6","0","INT","11 GT500 Grey"
"Kirby William","5","1","488","HTACSM","11","1","0.574","","3.617","0","8","1273.65","8","122.609","70.468","54.269","19.2","0","Civic Type R FK8"
"JP De Jesus","6","3","79","","4","2","1.098","","4.715","1 Lap","8","1237.402","8","123.707","69.842","55.859","19.2","0","INT","00 Corvette FRC Blue"
"Sean/BOMAC O'Brien","7","1","0","HTACS","14","1","0.994","","5.709","0","8","1297.114","8","124.701","69.286","53.288","19.2","0","ADV"
"Cameron Milne","8","4","949","","6","4","0.282","","5.991","1 Lap","8","1251.884","8","124.983","69.129","55.213","19.2","0","CB","17 Shelby GT350 Blue"
"Kory Woodbury","9","5","777","","7","5","0.313","","6.304","1 Lap","8","1259.25","8","125.296","68.957","54.89","19.2","0","CB","20 Seven Green"
"Mike Bolanos","10","2","22","HTACSM","12","2","0.113","","6.417","6 Laps","2","511.376","2","125.409","68.895","33.791","4.8","0","FK8 Type R"
"Hugo Mendoza","11","6","40","","16","","0.198","","6.615","6 Laps","3","808.415","3","125.607","68.786","32.063","7.199999999999999","0","INT","17 M3 White"
"natalia montali","12","1","20","CSTK","17","","2.053","","8.668","0","6","1222.074","4","127.66","67.68","42.42","14.399999999999999","0","INT","14 Corvette Stingray Z51 Grey"
"Landon McMath","13","7","94","","8","6","1.005","","9.673","1:41.514","9","1421.291","2","128.665","67.151","54.711","21.599999999999998","0","INT","16 Mustang GT White"
"Bradley Vincent","14","8","23","","9","7","1.510","","11.183","1 Lap","8","1304.497","8","130.175","66.372","52.986","19.2","0","INT","02 Cooper S Grey"
"Adam Torrey","15","1","21","B5","10","1","3.071","","14.254","0","6","1340.044","6","133.246","64.842","38.685","14.399999999999999","0","INT","89 325is Black"
"Ruben Rodriguez","16","2","510","CMOD","13","2","1.442","","15.696","5 Laps","5","1224.949","4","134.688","64.148","35.267","12.0","0","INT","06 Corvette C6 Black"
"Ralp Guinto","17","3","153","HTACSM","15","3","8.249","","23.945","3 Laps","5","1002.011","4","142.937","60.446","43.113","12.0","0","INT","98 Civic CX Yellow"
"John Falkner","18","9","5","","0","","","","","9 Laps","0","979.315","0","0.0","0.0","0.0","0.0","0","CB","21 Camaro ZL1 1LE Grey"
