"Event ID","Event Name","Started At","Ended At"
"280-884-2147484936-20000415","SV LVMS 16-Apr-2022","2000-04-15 13:33:00 UTC","2000-04-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"41","Las Vegas Motor Speedway","884","Las Vegas Motor Speedway","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484937","SV LVMS 16-Apr-2022","1073754581","Black2","Practice","2000-04-15 18:18:00 UTC","2000-04-15 18:39:20 UTC","PROVISIONAL","8","https://racehero.io/events/sv-lvms-15-apr-2022/results/1073754581"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Cameron Milne","1","1","949","","1","1","","","","0","8","1159.913","5","123.901","69.733","59.591","19.2","0","CB","17 Shelby GT350 Blue"
"Kory Woodbury","2","2","777","","3","3","1.805","","1.805","12.278","8","1172.191","5","125.706","68.732","58.966","19.2","0","CB","20 Seven Green"
"Joe Piscotty","3","1","122","CMOD","7","1","3.065","","4.870","0","7","1086.74","5","128.771","67.096","55.653","16.8","0","INT"
"Terry Fornof","4","1","9","Unknown","5","1","1.463","","6.333","0","7","1089.409","4","130.234","66.342","55.516","16.8","0","INT","04 Corvette Z06 Silver"
"Nicholas Wise","5","3","116","","2","2","0.224","","6.557","1 Lap","7","1085.425","2","130.458","66.228","55.72","16.8","0","INT","06 Cayman S Grey"
"Nancy Voss","6","4","924","","8","5","0.698","","7.255","0.353","6","1160.266","2","131.156","65.876","44.679","14.399999999999999","0","INT","19 Boxster GTS White"
"Casey Henry-Alexander","7","5","381","","4","4","0.688","","7.943","6 Laps","2","421.349","1","131.844","65.532","41.011","4.8","0","INT","13 FR-S Black"
"Vladislav Neoberdin","8","1","311","B4","11","1","0.282","","8.225","0","7","1141.215","7","132.126","65.392","52.996","16.8","0","INT","02 M3 E46 Grey"
"Jacob Hernandez","9","6","63","","9","6","1.010","","9.235","1 Lap","7","1113.41","7","133.136","64.896","54.32","16.8","0","INT","20 WRX White"
"Marnino Paras","10","1","15","HTACSM","6","1","0.182","","9.417","0","7","1170.687","1","133.318","64.807","51.662","16.8","0","INT","19 Civic Type-R Silver"
"Diane Blakely","11","2","67","Unknown","12","2","3.968","","13.385","1:15.117","7","1164.526","6","137.286","62.934","51.935","16.8","0","INT","18 Civic Type-R Blue"
"Stacey Leitner Martin","12","7","39","","13","8","1.060","","14.445","17.819","7","1177.732","6","138.346","62.452","51.353","16.8","0","INT","17 ATS-V"
"Jennifer Brozowsky","13","8","33","","10","7","2.364","","16.809","20.295","7","1180.208","3","140.71","61.403","51.245","16.8","0","INT","95 M3 E36 White"
"Michael T. T","14","9","3","","14","9","4:48.062","","5:04.871","7 Laps","1","625.619","1","428.772","20.151","13.81","2.4","0","INT","17 Civic Type-R White"
"John Falkner","15","10","5","","0","","","","","8 Laps","0","137.272","0","0.0","0.0","0.0","0.0","0","CB","21 Camaro ZL1 1LE Grey"
"Sean/BOMAX O'Brien","16","3","0","Unknown","0","","","","","7 Laps","0","143.919","0","0.0","0.0","0.0","0.0","0","ADV"
