"Event ID","Event Name","Started At","Ended At"
"280-884-2147484936-20000415","SV LVMS 16-Apr-2022","2000-04-15 13:33:00 UTC","2000-04-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"41","Las Vegas Motor Speedway","884","Las Vegas Motor Speedway","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484937","SV LVMS 16-Apr-2022","1073754578","Red2","Practice","2000-04-15 17:12:00 UTC","2000-04-15 17:33:45 UTC","PROVISIONAL","9","https://racehero.io/events/sv-lvms-15-apr-2022/results/1073754578"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Andrew Lim","1","1","25","B1","2","1","","","","0","9","1185.8","6","111.526","77.471","65.576","21.6","0","ADV","03 M3 White"
"Craig Dale","2","1","78","CSM","6","1","0.707","","0.707","0","5","966.779","2","112.233","76.983","44.684","12.0","0","ADV","03 Corvette C5 Red"
"Kushan Peykarian","3","1","97","CULT","1","1","0.167","","0.874","0","2","364.282","2","112.4","76.868","47.436","4.8","0","ADV","19 Corvette ZR1 Grey"
"Mark leger","4","2","92","CULT","3","2","2.119","","2.993","13:17.069","7","1161.351","2","114.519","75.446","52.077","16.8","0","ADV","08 Corvette C6 Black"
"Bailey Woods","5","1","13","B2","7","1","0.036","","3.029","0","6","841.996","6","114.555","75.422","61.568","14.4","0","ADV","99 M3 White"
"Roger Hocking","6","1","6","","14","3","0.254","","3.283","0","7","978.238","6","114.809","75.255","61.825","16.8","0","ADV","13 Camaro Black"
"Elie Mansour","7","2","126","B1","4","2","0.144","","3.427","3.494","9","1189.294","5","114.953","75.161","65.383","21.6","0","ADV","03 325it"
"Travis Bandini","8","2","84","","8","1","0.614","","4.041","2 Laps","5","731.852","4","115.567","74.762","59.028","12.0","0","ADV","07 Corvette Z06 Grey"
"Kevin Yi","9","1","18","HTACULM","10","1","0.461","","4.502","0","4","618.648","4","116.028","74.465","55.864","9.6","0","ADV","04 S2000 Black"
"josh bradford","10","3","77","","9","2","0.839","","5.341","3 Laps","4","617.453","4","116.867","73.93","55.972","9.6","0","ADV","19 Corvette ZR1 White"
"Kurt Robinson","11","4","66","","24","6","0.307","","5.648","2:37.508","8","1135.746","5","117.174","73.736","60.859","19.2","0","ADV","15 Camaro 1LE Red"
"Chris Reber","12","5","511","","22","4","0.841","","6.489","3:22.505","6","1180.743","4","118.015","73.211","43.905","14.4","0","ADV","16 Mustang GT White"
"Joseph Nacion","13","6","778","","23","5","0.167","","6.656","2:33.261","8","1131.499","6","118.182","73.108","61.087","19.2","0","ADV","18 Camaro 1LE Red"
"John Lee","14","1","23","B3","11","1","0.560","","7.216","0","7","990.985","6","118.742","72.763","61.03","16.8","0","ADV","98 M3 Sedan Multicolor"
"Josh Steinberg","15","2","70","B3","12","2","0.009","","7.225","2:24.202","8","1135.187","8","118.751","72.757","60.889","19.2","0","ADV","08 M3 White"
"Brandon Leung","16","1","513","HTACRM","13","1","0.256","","7.481","0","4","634.841","4","119.007","72.601","54.439","9.6","0","ADV","19 Civic Type-R Grey"
"Jake Brunk","17","2","124","HTACULM","16","2","0.931","","8.412","2:41.043","5","779.691","5","119.938","72.037","55.407","12.0","0","ADV","95 Civic EX Blue"
"Eric Kim","18","3","78","B1","5","3","0.219","","8.631","7 Laps","2","383.857","2","120.157","71.906","45.017","4.8","0","ADV","20 M2 Black"
"Ryan Delgrosso","19","1","70","HTACSM","17","1","0.757","","9.388","0","5","773.926","2","120.914","71.456","55.819","12.0","0","ADV","05 S2000"
"Noah Gaither","20","2","528","HTACRM","15","2","0.706","","10.094","4:24.336","6","899.177","1","121.62","71.041","57.653","14.4","0","ADV","19 Civic Type-R Grey"
"Patrick Hidden","21","2","0","HTACSM","21","2","3.857","","13.951","31.209","5","805.135","3","125.477","68.857","53.656","12.0","0","ADV","02 S2000 Red"
"Robert Rose","22","1","106","CMOD","18","1","1.332","","15.283","0","7","1074.364","1","126.809","68.134","56.294","16.8","0","ADV","04 Corvette C5 Black"
"Matthew Farides","23","1","2","CSTK","20","1","0.259","","15.542","0","8","1195.092","4","127.068","67.995","57.837","19.2","0","CB","05 Corvette C6 Black"
"Clement Kwong","24","1","1","HTACS","19","1","0.452","","15.994","0","5","828.089","3","127.52","67.754","52.168","12.0","0","ADV","96 Integra Type R White"
